Hackerspace/Hackbase,Exchanges,Country,City,"Hackerspace status","Last Updated"
"Southern Arizona Technology Lab",maybe,"United States of America",Tucson,planned,"13 September 2017"
Makerz,yes,Romania,Brasov,planned,"25 July 2017"
"Casablanca HackerSpace",yes,Morocco,Casablanca,planned,"25 July 2017"
"Bloomington-Normal Hackerspace",yes,"United States of America",Bloomington-Normal,building,"25 July 2017"
"Rhyl Hackerspace",yes,"Wales, UK",Rhyl,building,"24 July 2017"
"South Fulton Tool Cooperative",yes,"United States of America",Fairburn,building,"2 March 2017"
Ks,yes,China,Kunshan,building,"10 December 2016"
LabKraken,maybe,Norway,Otta,building,"26 November 2016"
"Seinäjoki Hacklab",maybe,Finland,Seinäjoki,building,"21 October 2016"
"Department of Making + Doing",yes,"United States of America",Philadelphia,closed,"18 September 2016"
"Code Self Study",yes,"United States of America",Berkeley,unknown,"13 August 2016"
"SPARK Makerlab",yes,Estonia,Tartu,building,"13 August 2016"
Waterspace,yes,Philippines,Dumaguete,building,"19 May 2016"
Tinkartank,maybe,Norway,Porsgrunn,closed,"16 May 2016"
"Central Alberta Maker Space",yes,CANADA,"Red Deer",building,"10 May 2016"
"Fort Works",maybe,"United States of America","Fort Worth",building,"2 January 2016"
"Synergy Mill",yes,US,Greenville,building,"28 December 2015"
"Rockford MakerSpace",maybe,"United States of America",Rockford,building,"23 December 2015"
"S.Y.M Playground",maybe,Malaysia,"Kuala Lumpur",planned,"29 October 2015"
SimCoLab,maybe,Canada,Barrie,building,"27 August 2015"
"Gangplank Tucson",yes,"United States of America",Tucson,reformatting,"24 April 2015"
ImperatriX,maybe,Brazil,Imperatriz,building,"11 March 2015"
M0usePad,yes,"United States of America",Oakland,closed,"24 January 2015"
NavLab,yes,France,Antibes,planned,"23 January 2015"
Garde,maybe,Finland,Kajaani,planned,"18 December 2014"
Flux,maybe,"United States of America","Portland, OR",closed,"17 December 2014"
Kodmården,maybe,Sweden,Karlstad,building,"29 November 2014"
Concoctory,yes,"United States of America",Denver,closed,"17 September 2014"
"Hawaii Hackerspace",maybe,"United States of America",Aiea,planned,"10 September 2014"
"Hacklab Independência",yes,Brazil,"Porto Alegre",building,"2 July 2014"
"Cuppa Pulp Creative",yes,"United States of America",Nanuet,building,"29 June 2014"
OpenBerlin,yes,Germany,Berlin,building,"12 June 2014"
"M.A.C.H. 925",yes,"United States of America",Concord,planned,"12 June 2014"
Hackerspace-santacruzdosul,yes,Brazil,"Santa Cruz do Sul",building,"20 May 2014"
Hackube,yes,Bulgaria,"Veliko Tarnovo",building,"5 May 2014"
Makeville,yes,"United States of America",Lakeville,planned,"1 May 2014"
"Ayni HackLab Cuenca",maybe,Ecuador,Cuenca,building,"9 March 2014"
"Anadolu MakerSpace",yes,Türkiye,Istanbul,planned,"6 March 2014"
"Jaraqui Hackerspace",maybe,Brazil,Manaus,planned,"21 February 2014"
Convergence,yes,Pakistan,Lahore,planned,"9 February 2014"
"Hackerspace DSI SVA",maybe,"United States of America","New York City",planned,"18 January 2014"
"Makerspace IZMIR",yes,Türkiye,IZMIR,building,"15 January 2014"
3drevolution,yes,Brazil,"São Paulo",planned,"10 January 2014"
"Hackerspace Moldova",yes,"Republic of Moldova",Chisinau,planned,"19 December 2013"
Frostbox,maybe,"United States of America",Oakland,building,"12 December 2013"
"Parker Concepts",yes,US,"New York",building,"11 December 2013"
"Hartville Makerspace",yes,"United States of America",Hartville,planned,"27 November 2013"
Synth.Lab,maybe,"United States of America","Little Lakes (Lake Mack)",building,"10 November 2013"
"JP Makers",maybe,"United States of America",Boston,planned,"6 November 2013"
Artifice,maybe,"United States of America",Chicago,planned,"22 October 2013"
"Hackers in Residence Tsinghua",yes,China,Beijing,planned,"18 October 2013"
Trolegio,yes,"United States of America",Mayagüez,planned,"12 October 2013"
"Lake Norman Hackerspace",maybe,"United States of America",Huntersville,planned,"24 September 2013"
"Moulins LAB",yes,France,Moulins,building,"12 September 2013"
"Western Kansas Community Group",yes,"United States of America","Garden City",planned,"24 August 2013"
Morloklabs,yes,Spain,Seville,building,"18 August 2013"
"Nustians Hackerspace",yes,Pakistan,Sargodha,planned,"14 August 2013"
/dev/null,yes,Bulgaria,"Veliko Turnovo",building,"11 August 2013"
"Makerspace Albany",yes,"United States of America",Albany,building,"5 August 2013"
Hacklabz,yes,India,Bangalore,planned,"21 July 2013"
