hackerspace,Country,State,City,Website,"Last Updated"
"Horten Folkeverksted",Norway,Vestfold,Horten,https://folkeverkstedet.com,"1 December 2023"
"NYC Resistor","United States of America","New York","New York City",http://nycresistor.com,"1 December 2023"
Niemandsland,Germany,"North Rhine-Westphalia",Duesseldorf,http://niemandsland.org/,"1 December 2023"
Codeforheilbronn,Germany,Baden-Württemberg,Heilbronn,https://codeforheilbronn.de/,"29 November 2023"
Syn2cat,Luxembourg,Luxembourg,"Luxembourg City",http://www.hackerspace.lu,"26 November 2023"
Schaffenburg,Germany,Bavaria,Aschaffenburg,http://www.schaffenburg.org,"26 November 2023"
"Sample Studios",Ireland,Munster,"Cork (city)",http://www.sample-studios.com,"26 November 2023"
"FabLab Munich",Germany,Bavaria,Munich,http://www.fablab-muenchen.de/,"26 November 2023"
NURDspace,Netherlands,Gelderland,Wageningen,http://nurdspace.nl/,"26 November 2023"
"AS220 Labs","United States of America","Rhode Island",Providence,http://labs.as220.org,"26 November 2023"
"ABC Makerspace",Brazil,"São Paulo","São Bernardo do Campo",,"26 November 2023"
"The Maker Station","United States of America",Georgia,"Marietta, Georgia",http://www.themakerstation.com,"26 November 2023"
Hack42,Netherlands,Gelderland,Arnhem,http://hack42.nl,"26 November 2023"
"Paralelni polis","Czech Republic",Prague,Prague,https://www.paralelnipolis.cz/koncepty/hackerspace/,"26 November 2023"
"Decatur Makers","United States of America",Georgia,"Decatur, Georgia",http://decaturmakers.org,"26 November 2023"
"Taipei Hackerspace",Taiwan,Taipei,Taipei,https://taipeihack.org,"26 November 2023"
K-space.ee,Estonia,,Tallinn,https://k-space.ee/,"26 November 2023"
Hive13,"United States of America",Ohio,Cincinnati,http://www.hive13.org,"26 November 2023"
"Ostriv Lab",Ukraine,Kyiv,Kyiv,,"26 November 2023"
"Binary Kitchen",Germany,Bavaria,Regensburg,http://www.binary-kitchen.de/,"26 November 2023"
MakerFX,"United States of America",Florida,Orlando,http://www.MakerFX.org,"26 November 2023"
Odenwilusenz,Switzerland,Schaffhausen,Beringen,http://odenwilusenz.ch,"26 November 2023"
/root,Italy,"Emilia Romagna",Forlì,https://www.rootclub.it,"26 November 2023"
"Fablab Lueneburg",Germany,Lower-Saxony,"Fablab Lueneburg",https://www.fablab-lueneburg.org/,"26 November 2023"
"CDL - Computer Deconstruction Lab","United States of America","New Jersey","Wall Township, New Jersey",https://compdecon.github.io/,"26 November 2023"
Hackeriet,Norway,,Oslo,https://hackeriet.no/index.en.html,"26 November 2023"
"Computer Club of Western Michigan University","United States of America",Michigan,"Kalamazoo, Michigan",http://yakko.cs.wmich.edu,"26 November 2023"
"Eigenbaukombinat Halle",Germany,Saxony-Anhalt,Halle,http://eigenbaukombinat.de,"26 November 2023"
"Maker Kids",Canada,Ontario,Toronto,http://www.makerkids.ca,"26 November 2023"
Bloominglabs,"United States of America",Indiana,"Bloomington, Indiana",http://www.bloominglabs.org,"26 November 2023"
"Hobart Makers",Australia,Tasmania,Hobart,http://hobartmakers.com,"26 November 2023"
"AltLab - Audiência Zero",Portugal,Lisbon,Lisbon,http://www.altlab.org,"26 November 2023"
"Halifax Maker Space",Canada,"Nova Scotia",Halifax,http://halifaxmakerspace.org/,"26 November 2023"
HackoonSpace,Brazil,"São Paulo",Sorocaba,https://hackoonspace.com/,"26 November 2023"
"Queer Computer Club",Canada,Ontario,Toronto,https://queercomputerclub.ca/,"21 November 2023"
"Jackson Makerspace","United States of America",Michigan,Jackson,http://www.JacksonMakerSpace.org/,"18 November 2023"
"Hacker Embassy",Armenia,,Yerevan,https://hackerembassy.site/,"7 November 2023"
"Miss Despoinas Hackspace",Australia,Tasmania,Hobart,http://miss-hack.org,"7 November 2023"
"Milwaukee Makerspace","United States of America",Wisconsin,Milwaukee,http://milwaukeemakerspace.org/,"6 November 2023"
Labomedia,France,Centre,Orléans,http://labomedia.org,"6 November 2023"
Usr/space,Austria,"Lower Austria",Leobersdorf,https://www.usrspace.at,"6 November 2023"
NüLand,Germany,Bavaria,Schnaittach,https://nueland.de,"4 November 2023"
"So Make It (Southampton, UK)","United Kingdom",Hampshire,Southampton,http://www.somakeit.org.uk/,"1 November 2023"
CCCFFM,Germany,Hessen,Frankfurt,http://ccc-ffm.de,"1 November 2023"
LVL1,"United States of America",Kentucky,"Louisville, Kentucky",http://www.lvl1.org/,"1 November 2023"
"Forschung und Technik e.V.",Germany,Lower-Saxony,Lingen,https://forschungundtechnikev.de,"1 November 2023"
"QC Co-Lab","United States of America",Iowa,Davenport,https://www.qccolab.com,"1 November 2023"
Kanthaus,Germany,Saxony,Wurzen,https://kanthaus.online,"1 November 2023"
"Mobile MakerSpace","United States of America",Alabama,Mobile,http://makerspacemobile.org/,"1 November 2023"
"Windsor Hackforge",Canada,Ontario,Windsor,http://hackf.org/,"1 November 2023"
"The Space Leiden",Netherlands,Zuid-Holland,Leiden,https://spaceleiden.nl,"1 November 2023"
"Laboratoire Ouvert Villeurbannais",France,Auvergne-Rhône-Alpes,Villeurbanne,https://LaboVilleurbanne.fr/,"1 November 2023"
"Derby Makers","United Kingdom",Derbyshire,Derby,http://derbymakers.co.uk/,"1 November 2023"
Hacklabor,Germany,Mecklenburg-Vorpommern,Schwerin,http://hacklabor.de/,"1 November 2023"
HACMan,"United Kingdom",Manchester,Manchester,http://hacman.org.uk,"1 November 2023"
"Unallocated Space","United States of America",Maryland,"Severn, Maryland",http://unallocatedspace.org/,"1 November 2023"
"Kernel Panic Room",Mexico,Queretaro,Queretaro,https://kernelpanic.lol,"31 October 2023"
"The Hornby Spark",Canada,"British Columbia","Hornby Island",https://hornbyspark.com,"28 October 2023"
0x90.space,Germany,Bavaria,Nuremberg,https://0x90.space,"28 October 2023"
GEOLab,Germany,Bavaria,Gerolzhofen,https://geolab.space,"27 October 2023"
"Hackerspace Nijmegen",Netherlands,Gelderland,Nijmegen,http://www.hackerspacenijmegen.nl,"27 October 2023"
"Tampa Hackerspace","United States of America",Florida,Tampa,http://www.tampahackerspace.com,"27 October 2023"
FoAM,Belgium,,Brussels,http://fo.am,"27 October 2023"
"Basingstoke Makerspace","United Kingdom",Hampshire,Basingstoke,http://www.basingstokemakerspace.org.uk/,"27 October 2023"
"Make Salt Lake","United States of America",Utah,"Salt Lake City",http://www.makesaltlake.org,"27 October 2023"
Confluent,"United States of America",Washington,"Richland, Washington",https://confluent.space,"27 October 2023"
Flipdot,Germany,Hessen,Kassel,http://flipdot.org/blog,"27 October 2023"
Devbase,Germany,Bavaria,Unterzeitlbach,https://wiki.d.evba.se/,"27 October 2023"
"Hive 76","United States of America",Pennsylvania,Philadelphia,https://hive76.org,"27 October 2023"
"LabHacker Câmara dos Deputados",Brazil,"Distrito Federal",Brasília,,"27 October 2023"
"Baltimore's Under Ground Science Space (BUGSS)","United States of America",Maryland,Baltimore,http://www.bugssonline.org/,"27 October 2023"
"TXRX Labs","United States of America",Texas,Houston,http://txrxlabs.org/,"27 October 2023"
"South Side Hackerspace","United States of America",Illinois,Chicago,http://sshchicago.org,"27 October 2023"
"LCD - Audiência Zero",Portugal,Porto,Matosinhos,https://www.lcdporto.org,"27 October 2023"
M-Labs,"Hong Kong","Quarry Bay","Hong Kong",https://m-labs.hk,"27 October 2023"
"Laboratoire d'Aix-périmentation et de Bidouille",France,"Provence-Alpes-Côte d'Azur",Aix-en-Provence,http://www.labaixbidouille.com/,"27 October 2023"
"Build Brighton","United Kingdom","East Sussex","Brighton and Hove",http://www.buildbrighton.com,"27 October 2023"
"Chalmers Robotförening",Sweden,,Gothenburg,http://chalmersrobotics.se/,"27 October 2023"
SkullSpace,Canada,Manitoba,Winnipeg,http://www.skullspace.ca/,"27 October 2023"
"Bellingham Makerspace","United States of America",Washington,"Bellingham, Washington",http://www.bellinghammakerspace.org/,"27 October 2023"
"Centre for Internet and Society",India,Karnataka,Bangalore,http://cis-india.org,"27 October 2023"
Woelab,Togo,,Lomé,http://www.woelabo.com/,"27 October 2023"
"Port City Makerspace","United States of America","New Hampshire",Portsmouth,http://www.portcitymakerspace.com,"27 October 2023"
"TheMakerSpace - Durban","South Africa","Kwazulu Natal",Durban,http://themakerspace.co.za/hackerspaces/durban/,"27 October 2023"
/tmp/lab,France,Île-de-France,"Choisy le Roi",http://www.tmplab.org/,"27 October 2023"
"CCC Mannheim",Germany,Baden-Württemberg,Mannheim,https://mannheim.ccc.de/,"27 October 2023"
"Lancaster And Morecambe Makers (LAMM)","United Kingdom",Lancashire,"Lancaster, Lancashire",http://lamm.space/,"27 October 2023"
"Pumping Station: One","United States of America",Illinois,Chicago,http://www.pumpingstationone.org,"27 October 2023"
"Root Access","United States of America",California,"Fresno, California",https://rootaccess.org/,"27 October 2023"
WikicharliE,Chile,"Región Metropolitana",Santiago,http://wikicharlie.cl,"27 October 2023"
"Ventres mous",France,,Rouen,https://www.ventresmous.fr/,"27 October 2023"
AFRA,Germany,Berlin,Berlin,https://afra-berlin.de/,"27 October 2023"
"Hackerspace Bremen",Germany,Bremen,Bremen,https://www.hackerspace-bremen.de,"27 October 2023"
"Ballarat Hackerspace",Australia,Victoria,Ballarat,https://ballarathackerspace.org.au,"27 October 2023"
"Maker Austria",Austria,Vienna,Vienna,http://www.makeraustria.at,"27 October 2023"
"Rootdevel Hackerspace",Colombia,"Boyacá Department",Sogamoso,http://rootdevel.org/,"27 October 2023"
Tetalab,France,,Toulouse,http://tetalab.org,"27 October 2023"
"Sudo room","United States of America",California,Oakland,https://sudoroom.org,"27 October 2023"
"Jaaga: Bangalore Art & Technology Space",India,Karnataka,Bangalore,http://jaaga.in,"27 October 2023"
Catalyze,"United States of America",Illinois,Chicago,http://www.mhubchicago.com,"27 October 2023"
Mutterschiff,Austria,Vorarlberg,Dornbirn,http://mutterschiff.at/,"27 October 2023"
"Open Space Aarhus",Denmark,,Aarhus,http://osaa.dk,"27 October 2023"
Mittelab,Italy,"Friuli Venezia Giulia",Trieste,https://www.mittelab.org,"27 October 2023"
FredWorks,"United States of America",Virginia,Fredericksburg,http://www.meetup.com/FredWorks/,"27 October 2023"
Gamaker,Spain,Álava,Vitoria-Gasteiz,http://gamaker.org,"27 October 2023"
TwenSpace,Netherlands,Overijssel,Enschede,https://twenspace.nl,"27 October 2023"
"Cryptoanarchy institute","Czech Republic",,Prague,http://www.paralelnipolis.cz/cryptoanarchy-institute/,"27 October 2023"
"Connected Community HackerSpace",Australia,Victoria,Melbourne,http://www.hackmelbourne.org/,"27 October 2023"
"Hacedores Makerspace",Mexico,"Distrito Federal","Mexico City",http://makerspace.hacedores.com,"27 October 2023"
Hackzogtum,Germany,Bavaria,Coburg,http://hackzogtum-coburg.de/,"27 October 2023"
FeM,Germany,Thuringia,Ilmenau,https://www.fem.tu-ilmenau.de/index.php?id=30,"27 October 2023"
"Artisan's Asylum","United States of America",Massachusetts,Boston,http://www.artisansasylum.com,"27 October 2023"
"Starship Factory",Switzerland,Basel-Stadt,Basel,http://www.starship-factory.ch/,"27 October 2023"
"Yuvalay Electronics Lab",India,Gujarat,Vadodara,http://elab.yuvalay.org,"27 October 2023"
HackerspaceWiki:Inventeaza.ro,Romania,Bucharest,Bucharest,http://inventeaza.ro,"27 October 2023"
RMS,"United Kingdom",Berkshire,Reading,http://rlab.org.uk,"27 October 2023"
"Makers im Zigerschlitz",Switzerland,Glarus,Näfels,https://zigerschlitzmakers.ch,"27 October 2023"
HackerspaceChiba,Japan,"Chiba Prefecture",Ōamishirasato,http://4hacker.github.io/hackerhouse/,"27 October 2023"
~/tinycore.lab,Greece,Pieria,Litochoro,https://tinycorelab.noblogs.org,"27 October 2023"
"Hardware Hack Lab","United States of America","New York","New York City",http://hardwarehacklab.io,"27 October 2023"
"Makerspace Leipzig",Germany,Saxony,Leipzig,https://makerspace-leipzig.de/,"24 October 2023"
"Base 12",Brazil,"São Paulo",Sorocaba,http://base12.com.br,"23 October 2023"
"Montana Ethical Hackers","United States of America",Montana,Helena,http://mthackers.com,"14 October 2023"
Metalab,Austria,Vienna,Vienna,https://metalab.at/,"11 October 2023"
"CCC Mainz",Germany,Hessen,Wiesbaden,https://www.cccmz.de/,"11 October 2023"
Haxko,Germany,Rhineland-Palatinate,Andernach,https://haxko.space,"9 October 2023"
"Area UR-Maker",Spain,"La Rioja",Logrono,https://www.unirioja.es/urmaker/,"9 October 2023"
"Fab Lab Devon","United Kingdom",Devon,Exeter,http://fablabdevon.org/,"9 October 2023"
Verdebinario,Italy,Calabria,Cosenza,http://www.verdebinario.org,"9 October 2023"
"Chaostreff Potsdam (CCCP)",Germany,Brandenburg,Potsdam,https://www.ccc-p.org/,"9 October 2023"
"The Bocoup Loft","United States of America",Massachusetts,Boston,http://loft.bocoup.com,"9 October 2023"
MakersBox,India,Delhi,"New Delhi",http://www.makersbox.in,"9 October 2023"
Clubelek,France,Auvergne-Rhône-Alpes,Villeurbanne,http://clubelek.fr,"9 October 2023"
"HasGeek House",India,Karnataka,Bangalore,https://hasgeek.com,"9 October 2023"
"Diyode Guelph",Canada,Ontario,Guelph,http://www.diyode.com,"9 October 2023"
Labitat,Denmark,,Copenhagen,https://labitat.dk/,"9 October 2023"
"FabLab Cottbus",Germany,Brandenburg,Cottbus,http://fablab-cottbus.de,"9 October 2023"
57North,"United Kingdom",Scotland,Aberdeen,http://www.57north.org.uk,"9 October 2023"
TAKRIZ,Tunisia,,Tunis,http://takriz.com,"9 October 2023"
"Digital Glarus",Switzerland,Glarus,Schwanden,http://www.digitalglarus.ch,"9 October 2023"
"Liege Hackerspace",Belgium,Liege,Liege,https://lghs.be,"8 October 2023"
Denhac,"United States of America",Colorado,Denver,https://denhac.org,"7 October 2023"
"Makers Asylum",India,Goa,Moira,https://makersasylum.com/,"3 October 2023"
"Null Space Labs","United States of America",California,"Los Angeles",http://032.la,"1 October 2023"
Nobreakspace,Germany,Schleswig-Holstein,Lübeck,https://www.chaotikum.org/,"1 October 2023"
"Greenbelt MakerSpace","United States of America",Maryland,"Greenbelt, Maryland",http://make125.org/,"1 October 2023"
"Warsaw Hackerspace",Poland,Masovia,Warsaw,http://hackerspace.pl,"1 October 2023"
Chaosdorf,Germany,"North Rhine-Westphalia",Duesseldorf,https://chaosdorf.de/,"1 October 2023"
"Hobart Hackerspace Inc.",Australia,Tasmania,Hobart,http://www.hobarthackerspace.org.au/,"1 October 2023"
