hackerspace,Street-address,Post-office-box,City,State,Region,Postal-code,Country
"To LABaki","Voutes Campus",2208,Herakleion,Crete,,71003,Greece
"Tokyo Hacker Space","Itabashi-ku, Yagoi-cho 40-7, Tokyo",,Tokyo,Tokyo,,173-0021,Japan
"Toppoint e.V.","Holzkoppelweg 20",,Kiel,Schleswig-Holstein,,24118,Germany
Toylab,"Humahuaca 4022 Dto 2",,"Autonomous City of Buenos Aires","Buenos Aires Province",,1192,Argentina
TrepHub,"907 Strawbridge Ave",,Melbourne,Florida,,32904,"United States of America"
"Tricity Hackerspace","Wojska Polskiego 41",,Gdansk,Pomerania,,80-268,Poland
"Triple Cities Makerspace","362 State Street, Binghamton NY","PO Box 1441, Binghamton, NY 13902-1441","Binghamton, New York","New York",,13901,"United States of America"
TwenSpace,"Blekerstraat 165",,Enschede,Overijssel,,"7513 DT",Netherlands
"Twin Cities Maker","3119 E. 26th Street",,Minneapolis,Minnesota,MN,55406-1634,"United States of America"
UN-Hack-Bar,"Hochstraße 10",,Unna,"North Rhine-Westphalia",NRW,59425,Germany
"Umeå Hackerspace","Fabriksgatan 8B Kv.",,Umeå,"Västerbotten County",,"903 31",Sweden
"Unallocated Space","512 Shaw Ct., Suite 105",,"Severn, Maryland",Maryland,,,"United States of America"
UrLab,"UB2.126 A, 50 Avenue Franklin Roosevelt, Ixelles",,Brussels,Brussels,,1050,Belgium
"Urban Workshop","365-A Clinton Street",,"Costa Mesa",California,,92626,"United States of America"
"Urbanacci co-living","Taraval st and 24th Avenue",,"San Francisco",California,94116,94116,"United States of America"
Usr/space,"Mühlgasse 8",,Leobersdorf,"Lower Austria",,2544,Austria
VHS,"1601 Venables St",,Vancouver,"British Columbia","British Columbia",V5L2H1,Canada
"Valmiera's Makerspace DARE","Purva iela 12",,Valmiera,Vidzeme,,LV-4201,Latvia
VarnaLab,"ul. ""Pencho Slaveykov"" 50",,Varna,Varna,,9000,Bulgaria
"Vector Space","402 5th St",,"Lynchburg, Virginia",Virginia,,24504,"United States of America"
"Ventres mous","Rue Saint-Etienne des Tonneliers",11-13,Rouen,,,76000,France
"Ventspils design studio RADE","Ventspils Augsto tehnoloģiju parks 1",,Ventspils,,Ventspils,LV-3602,Latvia
Verdebinario,"Via V. Accattatis 4",,Cosenza,Calabria,,87100,Italy
"Vienna OpenLab","Rennweg 95B","Campus VBC 5 Ebene 1",Vienna,Vienna,,"1030 Vienna",Austria
"Vigyan Ashram DIY Lab","Vigyan Ashram, J.P.Naik Centre for Education, Sr. No. 68,  Behind Eklavya Polytechnic, Kothrud Depot",,Pune,Maharashtra,,411038,India
VoidWarranties,"Herrystraat 22",,"Deurne, Belgium","Antwerp Province",,2100,Belgium
Vspace.one,"Am Krebsgraben 15",,Villingen-Schwenningen,Baden-Württemberg,,78048,Germany
"Warsaw Hackerspace","Wolność 2A",,Warsaw,Masovia,,01-018,Poland
Westwoodlabs,"Rheinstraße 96",,Ransbach-Baumbach,Rhineland-Palatinate,,56235,Germany
"Windsor Hackforge","210-300 Ouellette Ave",,Windsor,Ontario,,"N9A 7B4",Canada
Woelab,"Villa 227('Djidjolé en allant vers le marché), 110 Aflao-Gakli, Lome, Togo",,Lomé,,,,Togo
"Workshop 88","481 N Main St. Rear Building Unit B",,"Glen Ellyn",Illinois,,60137,"United States of America"
XHain,"Grünberger Str. 16",,Berlin,Berlin,,10243,Germany
Xerocraft,"101 West 6th Street Ste. 111",,Tucson,Arizona,,85701,"United States of America"
Xinchejian,"909 Luban Rd, Building 3, 1st floor, Huangpu District",,Shanghai,Shanghai,,200023,China
Ylab,"123 Hillsview Drive, Richmond Hill, Ontario",,"Richmond Hill, Ontario",Ontario,,"L4C 1T2",Canada
"York Hackspace","10 Redeness Street","Unit 1",York,Yorkshire,,"YO31 7UU","United Kingdom"
"Yuvalay Electronics Lab","201 A, Pancham Icon, Near Dmart, Vasna road, Vadodara",,Vadodara,Gujarat,,390007,India
Z-Labor,"Kulturweberei Zwickau, Seilerstraße 1, Haus C, Box 39",,Zwickau,Saxony,,08056,Germany
ZTL,"Klaus-von-Klitzing-Straße 2",,Landau,Rhineland-Palatinate,RP,"76829 Landau",Germany
ZwoNullEins,"Liebigstr. 201",,Cologne,"North Rhine-Westphalia",,"50823 Cologne",Germany
C-base,"Rungestr. 20",,Berlin,Berlin,,10179,Germany
"Init Lab","ul. ""Tsar Asen"" 64А, 3rd floor",,Sofia,Sofia,,1463,Bulgaria
~/tinycore.lab,"Vrysoula area",1304,Litochoro,Pieria,GR-B,60200,Greece
"Åpen sone for eksperimentell informatikk","Ole-Johan Dahls hus",,Oslo,,,"Gaustadalleén 23B, 0316",Norway
"हैकरgram (Hackergram), Almora","Siloti Pant, Nokucchiyatal, Bhimtal, Nainital",,Bhimtal,Uttarakhand,,263136,India
∕dev/hack,"4534 ½ University Way NE",,Seattle,Washington,,,"United States of America"
