hackerspace,Country,State,City,"Has coordinates"
"Abbenay Hackspace",Sweden,Stockholm,Stockholm,"59° 54' 49.68"" N, 16° 36' 20.25"" E"
"Access Space","United Kingdom","South Yorkshire",Sheffield,"53° 22' 33.89"" N, 1° 28' 2.82"" W"
"Ace Monster Toys","United States of America",California,Oakland,"37° 50' 40.43"" N, 122° 16' 36.84"" W"
AcoLab,France,Auvergne,"Clermont Ferrand","45° 46' 59.93"" N, 3° 4' 45.48"" E"
ActivSpaces,Cameroon,"Southwest Region (Cameroon)",Buea,"4° 9' 18.61"" N, 9° 13' 53.00"" E"
"Ad Astra Labs","United States of America",Kansas,Topeka,"39° 3' 8.11"" N, 95° 40' 21.28"" W"
Adalab,Italy,Veneto,Vicenza,"45° 32' 56.64"" N, 11° 31' 48.81"" E"
"Aiki lab",Syria,Damascus,Damascus,"33° 31' 18.03"" N, 36° 17' 19.20"" E"
"Air Light Time & Space","United States of America",Washington,Seattle,"47° 33' 10.37"" N, 122° 19' 44.62"" W"
Akiba,"Russian Federation",,Tomsk,"56° 28' 59.74"" N, 84° 57' 2.06"" E"
"Akron MakerSpace","United States of America",Ohio,Akron,"41° 4' 12.70"" N, 81° 31' 37.90"" W"
"Alaska MakerSpace","United States of America",Alaska,Anchorage,"61° 13' 5.00"" N, 149° 54' 1.00"" W"
"All Hands Active!","United States of America",Michigan,"Ann Arbor","42° 16' 46.84"" N, 83° 44' 46.68"" W"
Alpha,Germany,Brandenburg,Potsdam,"52° 23' 48.37"" N, 13° 2' 11.00"" E"
Alt+Ctrl+Supr,Catalonia,Barcelona,Terrassa,"41° 33' 45.42"" N, 2° 0' 27.39"" E"
"AltLab - Audiência Zero",Portugal,Lisbon,Lisbon,"38° 43' 17.59"" N, 9° 7' 55.75"" W"
AmberLab,"Russian Federation",Kaliningradskaya,Kaliningrad,"54° 42' 8.67"" N, 20° 29' 41.98"" E"
"Ames MakerSpace","United States of America",Iowa,Ames,"42° 1' 38.41"" N, 93° 37' 53.71"" W"
"Anadolu MakerSpace",Türkiye,,Istanbul,"40° 55' 45.84"" N, 29° 18' 21.60"" E"
"Anchorage Makerspace","United States of America",Alaska,Anchorage,"61° 11' 21.39"" N, 149° 54' 33.96"" W"
Angouleme,France,Charente,Angouleme,"45° 38' 55.36"" N, 0° 9' 18.00"" E"
"Anno lab",Japan,Fukuoka,Fukuoka,"33° 34' 19.41"" N, 130° 23' 57.78"" E"
Antitronics,"United States of America",Alabama,Huntsville,"34° 42' 59.88"" N, 86° 35' 53.32"" W"
ApatzyTI,Mexico,Michoacan,Apatzingán,"19° 5' 13.90"" N, 102° 21' 16.20"" W"
"Apollo-NG Mobile Hackerspace",Germany,Bavaria,Munich,"48° 6' 43.47"" N, 11° 42' 8.00"" E"
Appletonmakerspace,"United States of America",Wisconsin,"Appleton, Wisconsin","44° 15' 45.72"" N, 88° 25' 51.60"" W"
"Arch Reactor","United States of America",Missouri,"Saint Louis","38° 37' 30.68"" N, 90° 12' 53.23"" W"
Arduino-brasilia,Brazil,DF,Brasilia,"15° 47' 26.02"" S, 47° 53' 35.14"" W"
"Area 42","United States of America",Missouri,"Saint Louis","38° 39' 32.92"" N, 90° 18' 12.98"" W"
"Area UR-Maker",Spain,"La Rioja",Logrono,"42° 27' 57.51"" N, 2° 25' 37.48"" W"
Area31,Brazil,"Minas Gerais","Belo Horizonte","19° 56' 36.63"" S, 43° 55' 28.74"" W"
Area515,"United States of America",Iowa,"Des Moines","41° 35' 4.43"" N, 93° 38' 27.50"" W"
Arete.Study,Ukraine,"Cherkasy Oblast",Talne,"48° 53' 21.12"" N, 30° 42' 1.32"" E"
Artek,"Puerto Rico",,"San Juan","18° 28' 16.01"" N, 66° 7' 27.03"" W"
"Artengine Mod Lab",Canada,Ontario,Ottawa,"45° 25' 31.77"" N, 75° 41' 21.67"" W"
Artifactory,Australia,"Western Australia",Perth,"31° 54' 6.67"" S, 115° 48' 37.11"" E"
Artifice,"United States of America",Illinois,Chicago,"41° 46' 50.11"" N, 87° 35' 20.53"" W"
"Artisan's Asylum","United States of America",Massachusetts,Boston,"42° 22' 53.97"" N, 71° 6' 18.33"" W"
Artlab,France,Île-de-France,Paris,"48° 52' 36.75"" N, 2° 21' 59.27"" E"
AssentWorks,Canada,Manitoba,Winnipeg,"49° 53' 58.81"" N, 97° 8' 32.44"" W"
Astralship.org,"United Kingdom","Bangor, Maine",Deiniolen,"53° 8' 43.26"" N, 4° 6' 57.48"" W"
"Astronomy hacker space",Tunisia,Tunis,Tunis,"36° 50' 50.49"" N, 10° 11' 22.44"" E"
"Atelier Numérique Romorantin",France,Centre,Romorantin-Lanthenay,"47° 21' 20.41"" N, 1° 45' 7.92"" E"
Attraktor,Germany,Hamburg,Hamburg,"53° 32' 59.44"" N, 9° 56' 47.98"" E"
"Atx FACTORY","United States of America",Texas,Austin,"30° 15' 0.36"" N, 97° 41' 45.81"" W"
"Auckland Hackerspace","New Zealand",Auckland,Auckland,"36° 51' 0.69"" S, 174° 45' 8.04"" E"
"Audiolab Berlin",Germany,Berlin,Berlin,"52° 31' 29.10"" N, 13° 19' 49.08"" E"
Autoluminescence.institute,Australia,Tasmania,"Bonnet Hill","42° 58' 18.12"" S, 147° 19' 36.84"" E"
AwesomeSpace,Netherlands,"North Holland",Hilversum,"52° 12' 49.46"" N, 5° 8' 43.20"" E"
"Ayni HackLab Cuenca",Ecuador,Azuay,Cuenca,"2° 52' 59.99"" S, 78° 58' 59.99"" W"
B4CKSP4CE,"Russian Federation",,Saint-Petersburg,"59° 59' 37.68"" N, 30° 18' 33.80"" E"
"BFZ Berlin e.V.",Germany,,Berlin,"52° 24' 40.79"" N, 13° 23' 39.88"" E"
BHackspace,Belgium,Luxembourg,Bastogne,"50° 0' 22.51"" N, 5° 43' 23.33"" E"
BKLP,France,Île-de-France,"Montreuil, Seine-Saint-Denis","48° 51' 19.82"" N, 2° 25' 37.34"" E"
BUDA::lab,Belgium,,Kortrijk,"50° 49' 48.72"" N, 3° 15' 56.12"" E"
BUILDS,"United States of America",Massachusetts,Boston,"42° 20' 56.36"" N, 71° 6' 15.27"" W"
Backspace,Germany,Bavaria,Bamberg,"49° 54' 6.84"" N, 10° 53' 34.08"" E"
"Bad Caps","United States of America",Iowa,"Mason City","43° 8' 58.73"" N, 93° 12' 1.65"" W"
"Baia Hacker",Brazil,"São Paulo",Itu,"23° 15' 22.56"" S, 47° 18' 20.53"" W"
BajHack,Mexico,"Baja California","Ensenada, Baja California","31° 51' 49.73"" N, 116° 37' 10.54"" W"
"Ballarat Hackerspace",Australia,Victoria,Ballarat,"37° 33' 58.78"" S, 143° 51' 29.13"" E"
"Baltimore Hackerspace","United States of America",Maryland,Baltimore,"39° 17' 59.04"" N, 76° 30' 50.60"" W"
"Baltimore Node","United States of America",Maryland,Baltimore,"39° 18' 24.30"" N, 76° 36' 38.14"" W"
"Baltimore's Under Ground Science Space (BUGSS)","United States of America",Maryland,Baltimore,"39° 17' 38.00"" N, 76° 33' 46.80"" W"
"Bangkok MakerSpace",Thailand,Bangkok,Bangkok,"13° 41' 52.08"" N, 100° 36' 21.85"" E"
"Bangor Makerspace","United States of America",Maine,"Bangor, Maine","44° 47' 43.90"" N, 68° 50' 51.12"" W"
Bangspace,Thailand,Ekkemai,Bangkok,"13° 43' 21.98"" N, 100° 35' 5.25"" E"
"Barrel Hitch Bay","United States of America",California,Burlingame,"37° 35' 55.08"" N, 122° 22' 35.21"" W"
"Base 12",Brazil,"São Paulo",Sorocaba,"23° 30' 50.41"" S, 47° 29' 13.74"" W"
"Base Istanbul",Türkiye,Istanbul,Istanbul,"41° 4' 42.04"" N, 29° 0' 11.47"" E"
Base-k,Germany,Hessen,Kassel,"51° 18' 18.36"" N, 9° 29' 22.88"" E"
Base48,"Czech Republic",,Brno,"49° 13' 27.26"" N, 16° 35' 43.98"" E"
"Basingstoke Makerspace","United Kingdom",Hampshire,Basingstoke,"51° 15' 41.17"" N, 1° 5' 7.59"" W"
"Bastelbude Dinslaken",Germany,"North Rhine-Westphalia",Dinslaken,"51° 34' 20.57"" N, 6° 45' 37.98"" E"
Bastli,Switzerland,Zürich,Zürich,"47° 22' 43.00"" N, 8° 32' 57.26"" E"
"Baustelle Hamburg",Germany,Hamburg,Hamburg,"53° 33' 45.90"" N, 9° 57' 39.91"" E"
BeLUG,Germany,Berlin,Berlin,"52° 32' 3.84"" N, 13° 21' 30.89"" E"
"Becycle Aberdeen","United Kingdom",Scotland,Aberdeen,"57° 10' 4.87"" N, 2° 6' 3.45"" W"
"Bellingham Makerspace","United States of America",Washington,"Bellingham, Washington","48° 47' 8.52"" N, 122° 29' 25.80"" W"
BellinghamHackSpace,"United States of America",Washington,"Bellingham, Washington","48° 45' 0.82"" N, 122° 28' 21.94"" W"
Beltrami,"United States of America",Minnesota,"Beltrami county","47° 28' 58.65"" N, 94° 52' 46.93"" W"
"Bengal hackers",India,"West Bengal",Asansol-durgapur-kolkata,"20° 35' 37.26"" N, 78° 57' 46.37"" E"
"Benicia Makerspace","United States of America",California,Benicia,"38° 4' 52.71"" N, 122° 8' 8.80"" W"
"Berea Makerspace","United States of America",Kentucky,"Berea, Kentucky","37° 34' 17.63"" N, 84° 19' 4.89"" W"
"Berks CoLab","United States of America",Pennsylvania,Reading,"40° 20' 8.33"" N, 75° 55' 36.75"" W"
"Beta Two Labs","United States of America","New York","White Plains","41° 1' 55.51"" N, 73° 46' 12.33"" W"
BetaLab,"United States of America",California,Oakland,"37° 47' 38.76"" N, 122° 13' 29.36"" W"
BetaMachine,France,"Centre-Val de Loire",Chartres,"48° 26' 27.88"" N, 1° 29' 27.48"" E"
Bhack,Netherlands,,Zwolle,"52° 30' 40.37"" N, 6° 5' 38.61"" E"
"Binary Kitchen",Germany,Bavaria,Regensburg,"49° 0' 35.42"" N, 12° 7' 9.01"" E"
BinarySpace,"South Africa",Gauteng,Vanderbijlpark,"26° 42' 32.51"" S, 27° 50' 1.86"" E"
"Bio, Tech and Beyond","United States of America",California,Carlsbad,"33° 8' 8.04"" N, 117° 16' 28.62"" W"
BioClub,Japan,,Tokyo,"35° 39' 21.74"" N, 139° 41' 43.61"" E"
BioCurious,"United States of America",California,"Sunnyvale, California","37° 23' 2.04"" N, 122° 0' 28.73"" W"
"Biotech Without Borders","United States of America","New York","Long Island City","40° 45' 0.66"" N, 73° 56' 44.14"" W"
"Birmingham Hack Space","United Kingdom","West Midlands (region)",Birmingham,"52° 28' 35.94"" N, 1° 52' 59.56"" W"
BisHack,"United States of America","North Dakota",Bismarck,"46° 48' 30.24"" N, 100° 46' 8.40"" W"
BitValley,Spain,,Malaga,"36° 43' 22.57"" N, 4° 25' 21.37"" W"
Bitlair,Netherlands,Utrecht,Amersfoort,"52° 10' 38.35"" N, 5° 24' 53.21"" E"
Bitraf,Norway,,Oslo,"59° 54' 51.12"" N, 10° 44' 55.93"" E"
Bits&Ohms,Portugal,,Guimarães,"41° 27' 5.53"" N, 8° 17' 29.37"" W"
Bits'n'Bugs,Germany,Bavaria,Erlangen,"49° 36' 2.16"" N, 11° 0' 6.88"" E"
Bitsmasher,"United States of America",California,"Santa Cruz, California","36° 58' 40.46"" N, 122° 2' 0.10"" W"
"Biznet Techspace",Indonesia,"West Java",Bogor,"6° 26' 7.10"" S, 106° 53' 49.87"" E"
"Black Lodge","United States of America",Washington,"Redmond, Washington","47° 39' 48.21"" N, 122° 6' 14.95"" W"
"Black hole",Germany,,,"52° 13' 1.27"" N, 10° 46' 56.14"" E"
"Black-Bird Artisan Hackers (Marlton, New Jersey)","United States of America","New Jersey",Marlton,"39° 54' 14.40"" N, 74° 54' 17.28"" W"
BlackBoxe,France,Île-de-France,"Montreuil, Seine-Saint-Denis","48° 51' 19.61"" N, 2° 25' 37.45"" E"
"Blind Security Uganda",Uganda,Kampala,Kampala,"0° 16' 28.77"" N, 32° 37' 6.27"" E"
BlinkenLab,Germany,Bavaria,Amberg,"49° 26' 41.14"" N, 11° 52' 5.45"" E"
Bloominglabs,"United States of America",Indiana,"Bloomington, Indiana","39° 8' 47.00"" N, 86° 32' 0.40"" W"
"Bloomington-Normal Hackerspace","United States of America",Illinois,Bloomington-Normal,"40° 28' 52.17"" N, 88° 59' 41.70"" W"
Blueseed,"United States of America",California,Blueseed,"37° 30' 0.00"" N, 122° 49' 12.00"" W"
BogoHack,Colombia,DC,Bogota,"4° 37' 43.30"" N, 74° 4' 32.19"" W"
Bootlab,Germany,Berlin,Berlin,"52° 32' 36.67"" N, 13° 22' 21.04"" E"
"Boring Place","Russian Federation","Saratov Oblast",Saratov,"51° 31' 48.43"" N, 46° 3' 0.90"" E"
"Borman STL","United States of America",Missouri,"Maryland Heights","38° 41' 41.03"" N, 90° 25' 57.34"" W"
"Bozeman MakerSpace","United States of America",Montana,"Bozeman, Montana","45° 42' 0.34"" N, 111° 1' 18.35"" W"
"Bozeman Makerspace","United States of America",Montana,"Bozeman, Montana","45° 41' 59.69"" N, 111° 1' 17.66"" W"
BrainSilo,"United States of America",Oregon,"Portland, OR","45° 32' 17.54"" N, 122° 40' 23.18"" W"
Brainstorm,Belgium,,Brasschaat,"51° 17' 51.42"" N, 4° 28' 29.98"" E"
"Bratsk hackerspace","Russian Federation",,Bratsk,"56° 9' 6.07"" N, 101° 38' 0.60"" E"
"Brazos Valley Makerspace","United States of America",Texas,Bryan,"30° 40' 27.71"" N, 96° 22' 11.87"" W"
"Breakwater Makerspace","United States of America",California,"San Francisco","37° 49' 34.09"" N, 122° 22' 11.32"" W"
"Breizh Entropy",France,Brittany,Rennes,"48° 6' 50.04"" N, 1° 38' 12.34"" W"
BricoLabs,Spain,Corunna,Corunna,"43° 22' 39.50"" N, 8° 24' 23.51"" W"
"Brisbane Makerspace",Australia,Queensland,Brisbane,"27° 27' 31.86"" S, 153° 1' 55.80"" E"
"Bristol Hackspace","United Kingdom",,Bristol,"51° 27' 10.13"" N, 2° 34' 22.42"" W"
Brixel,Belgium,Limburg,Hasselt,"50° 57' 3.40"" N, 5° 13' 50.10"" E"
Brmlab,"Czech Republic",,Prague,"50° 5' 0.46"" N, 14° 28' 49.15"" E"
"BroBrian Hackerspace","United States of America",Massachusetts,Amherst,"42° 20' 11.40"" N, 72° 31' 28.20"" W"
"Brooklyn Public Library Information Commons","United States of America","New York","New York City","40° 40' 20.49"" N, 73° 58' 5.33"" W"
"Brunswick Hackerspace","United States of America",Maryland,Brunswick,"39° 18' 45.60"" N, 77° 37' 28.10"" W"
Bucketworks,"United States of America",Wisconsin,Milwaukee,"43° 1' 26.20"" N, 87° 54' 59.19"" W"
"Buffalo Lab","United States of America","New York","Buffalo Lab","42° 53' 16.08"" N, 78° 52' 23.76"" W"
"BugHackers Hackerspace",Brazil,Amazonas,Manaus,"3° 5' 19.20"" S, 59° 57' 47.02"" W"
"Build Brighton","United Kingdom","East Sussex","Brighton and Hove","50° 50' 17.30"" N, 0° 7' 37.51"" W"
"Build, RVA","United States of America",Virginia,"Richmond, Virginia","37° 34' 37.96"" N, 77° 28' 9.83"" W"
"BuildMore Workshop","United States of America",Ohio,Dublin,"40° 5' 38.30"" N, 83° 9' 1.95"" W"
Building24,"United States of America",Illinois,Naperville,"41° 47' 9.11"" N, 88° 8' 50.24"" W"
"Buildmore Workshop","United States of America",Ohio,Dublin,"40° 5' 38.07"" N, 83° 9' 2.70"" W"
BurgasLab,Bulgaria,Burgas,Burgas,"42° 29' 43.33"" N, 27° 28' 17.44"" E"
"Burn Space","United States of America",California,"Hungtingon Beach","33° 43' 33.28"" N, 117° 59' 24.27"" W"
"Burning River ProtoStudio","United States of America",Ohio,Cleveland,"41° 30' 3.65"" N, 81° 36' 50.43"" W"
"Byte me",Portugal,Ribatejo,"Torres Novas","39° 28' 43.08"" N, 8° 32' 18.63"" W"
Bytespeicher,Germany,Thuringia,Erfurt,"50° 58' 57.79"" N, 11° 2' 22.31"" E"
Bytewerk,Germany,Bavaria,Ingolstadt,"48° 46' 14.62"" N, 11° 22' 52.45"" E"
"C-Hack Calw",Germany,Baden-Württemberg,Calw,"48° 42' 48.60"" N, 8° 44' 16.80"" E"
C3D2,Germany,Saxony,Dresden,"51° 4' 52.07"" N, 13° 43' 42.89"" E"
C3RE,Germany,"North Rhine-Westphalia",Recklinghausen,"51° 37' 28.88"" N, 7° 10' 12.18"" E"
C4,Germany,"North Rhine-Westphalia",Cologne,"50° 57' 1.49"" N, 6° 54' 46.67"" E"
CADR,"Russian Federation",,"Nizhniy Novgorod","56° 17' 13.92"" N, 44° 2' 27.24"" E"
"CBI Maker Space","United States of America",Tennessee,"Crossville, Tennessee","35° 58' 54.53"" N, 85° 0' 14.21"" W"
"CCC Berlin",Germany,Berlin,Berlin,"52° 31' 18.98"" N, 13° 22' 57.40"" E"
"CCC Bremen",Germany,Bremen,Bremen,"53° 4' 53.15"" N, 8° 48' 57.28"" E"
"CCC Darmstadt",Germany,Hessen,Darmstadt,"49° 52' 14.64"" N, 8° 39' 4.79"" E"
"CCC Freiburg",Germany,Baden-Württemberg,Freiburg,"47° 59' 35.50"" N, 7° 50' 25.81"" E"
"CCC Göttingen",Germany,Niedersachsen,Goettingen,"51° 32' 43.19"" N, 9° 56' 42.94"" E"
"CCC Hamburg",Germany,Hamburg,Hamburg,"53° 33' 30.46"" N, 9° 56' 38.53"" E"
"CCC Hannover",Germany,Niedersachsen,Hannover,"52° 23' 17.45"" N, 9° 43' 4.21"" E"
"CCC Kassel",Germany,Hessen,Kassel,"51° 18' 42.08"" N, 9° 28' 31.26"" E"
"CCC Mainz",Germany,Hessen,Wiesbaden,"50° 4' 59.24"" N, 8° 13' 46.53"" E"
"CCC Mannheim",Germany,Baden-Württemberg,Mannheim,"49° 27' 48.90"" N, 8° 29' 18.98"" E"
"CCC Salzburg",Austria,Salzburg,Salzburg,"47° 47' 39.39"" N, 13° 3' 21.00"" E"
CCCAC,Germany,Nordrhein-Westfalen,Aachen,"50° 46' 17.98"" N, 6° 5' 29.29"" E"
CCCCCCC,"United States of America",Georgia,Atlanta,"33° 44' 10.92"" N, 84° 24' 33.63"" W"
CCCFFM,Germany,Hessen,Frankfurt,"50° 7' 26.40"" N, 8° 38' 9.60"" E"
CCCZH,Switzerland,Zürich,Zürich,"47° 23' 13.13"" N, 8° 31' 12.61"" E"
"CDL - Computer Deconstruction Lab","United States of America","New Jersey","Wall Township, New Jersey","40° 11' 9.58"" N, 74° 3' 34.35"" W"
"CG Hackspace",Brazil,Paraíba,"Campina Grande","7° 13' 17.04"" S, 35° 52' 46.56"" W"
CHAMP,"United States of America",Ohio,"Canton, Ohio","40° 48' 48.95"" N, 81° 25' 31.06"" W"
CHILEBOT,Chile,"Los Lagos Region","Osorno, Chile","40° 34' 33.64"" S, 73° 8' 11.66"" W"
CITEC,Thailand,Bangkok,Bangkok,"13° 44' 57.83"" N, 100° 29' 57.66"" E"
"CITEC HackerSpace",Thailand,Bangkok,Bangkok,"13° 47' 35.19"" N, 100° 32' 30.44"" E"
CITEC-HackerSpace,Thailand,Bangkok,Bangkok,"13° 47' 35.04"" N, 100° 32' 30.49"" E"
"CSRA Makers","United States of America",Georgia,"Augusta, Georgia","33° 28' 14.88"" N, 81° 58' 30.00"" W"
CSpace,"United States of America",Oklahoma,"Oklahoma City","35° 28' 3.77"" N, 97° 32' 36.98"" W"
"CT Hackerspace","United States of America",Connecticut,"Watertown, Connecticut","41° 36' 12.14"" N, 73° 6' 55.42"" W"
"CT Makerspace","United States of America",Connecticut,"Meriden,CT","41° 45' 49.36"" N, 72° 41' 6.34"" W"
Caboolture,Australia,Queensland,Caboolture,"27° 4' 39.78"" S, 152° 57' 3.48"" E"
"Cairo HackerSpace",Egypt,Cairo,Cairo,"30° 2' 57.20"" N, 31° 14' 17.47"" E"
"Calabrian Hackers",Italy,Calabria,Cosenza,"39° 17' 44.82"" N, 16° 15' 21.59"" E"
"Calango hacker clube",Brazil,"Federal District",Brasilia,"15° 45' 23.49"" S, 47° 53' 25.66"" W"
"Cali Makerspace",Colombia,"Valle del Cauca",Cali,"3° 26' 20.91"" N, 76° 32' 22.26"" W"
"Cambridge Hackspace","United States of America",Massachusetts,Somerville,"42° 22' 52.56"" N, 71° 6' 8.60"" W"
Candmike2,Kenya,Eastern,Nairobi,"4° 3' 29.03"" S, 39° 39' 35.71"" E"
"Canton Hacker and Maker Place","United States of America",Ohio,"Canton, Ohio","40° 48' 36.60"" N, 81° 24' 53.14"" W"
"Cape Fear Maker Space","United States of America","Wilmington, North Carolina","Wilmington, North Carolina","34° 13' 36.68"" N, 77° 52' 37.31"" W"
"Caravela Hackerclub",Brazil,"Santa Catarina",Florianópolis,"27° 36' 2.08"" S, 48° 31' 6.15"" W"
"Carioca HackerSpace",Brazil,"Rio de Janeiro","Rio de Janeiro","22° 53' 55.72"" S, 43° 10' 40.85"" W"
"Casablanca HackerSpace",Morocco,Casablanca,Casablanca,"33° 34' 18.91"" N, 7° 39' 26.74"" W"
"Cascadia Makerspace","United States of America",Oregon,Hillsboro,"45° 30' 57.80"" N, 122° 56' 11.98"" W"
"Cassius Collective","United Kingdom",Scotland,Langholm,"55° 8' 59.89"" N, 2° 59' 50.60"" W"
"Catalyst Space","United States of America",Pennsylvania,Altoona,"40° 30' 54.32"" N, 78° 24' 12.03"" W"
Catalyze,"United States of America",Illinois,Chicago,"41° 53' 45.21"" N, 87° 39' 7.06"" W"
"Catalyze Chicago","United States of America",Illinois,Chicago,"41° 53' 9.60"" N, 87° 38' 40.92"" W"
"Catskill Maker Syndicate","United States of America","New York",Catskill,"42° 13' 0.10"" N, 73° 52' 16.22"" W"
"CcHUB (Co-creation Hub Nigeria)",Nigeria,"Lagos State","Yaba, Lagos","6° 30' 22.21"" N, 3° 22' 41.48"" E"
CebuMakers,Philippines,Cebu,"Cebu City","10° 18' 40.00"" N, 123° 53' 30.01"" E"
"Cedar Valley Makers","United States of America",Iowa,Waterloo,"42° 30' 56.38"" N, 92° 26' 54.37"" W"
"Central Alberta Maker Space",CANADA,Alberta,"Red Deer","52° 23' 10.44"" N, 113° 49' 1.43"" W"
"Centre for Electronics Design and Technology",India,Delhi,"New Delhi","28° 36' 34.72"" N, 77° 2' 14.16"" E"
