,Residencies,Country,City,"Size of rooms",City
"Boring Place",,"Russian Federation",Saratov,100m²,Saratov
Labka,,"Czech Republic",Ostrava,100m²,Ostrava
"Garoa Hacker Clube",,Brazil,"São Paulo",100m²,"São Paulo"
"Laboratório Hacker de Campinas",,Brazil,Campinas,100m²,Campinas
"CCC Hamburg",,Germany,Hamburg,100m^2,Hamburg
"The Space Leiden",,Netherlands,Leiden,100m2,Leiden
NanjingMakerSpace,,China,Nanjing,100m2,Nanjing
"South East Makerspace",,Ireland,Waterford,100m2,Waterford
"Omega Verksted",,Norway,Trondheim,100m2,Trondheim
Chaihuo,,China,Shenzhen,1000㎡,Shenzhen
HACMan,,"United Kingdom",Manchester,1000sqft,Manchester
"23b Shop",,"United States of America","Fullerton, California",1000sqft,"Fullerton, California"
"Fill in the Blank",,"Hong Kong","Hong Kong",1000sqf,"Hong Kong"
"Hackerspace Drenthe",no,Netherlands,Coevorden,1000m2,Coevorden
"Baltimore Hackerspace",,"United States of America",Baltimore,"1000ft² Shop,500ft² Office Area",Baltimore
"Basingstoke Makerspace",,"United Kingdom",Basingstoke,1000ft²,Basingstoke
"The Skiff",,"United Kingdom",Brighton,1000ft²,Brighton
Gangplank,,"United States of America",Chandler,10000sqft,Chandler
"Fresno Ideaworks",,"United States of America","Fresno, California","10000 sq ft","Fresno, California"
KnoxMakers,,"United States of America","Knoxville, Tennessee","10000 ft²","Knoxville, Tennessee"
"The Make Space",maybe,"United States of America","State College","1000 sq-ft","State College"
IdeaCliff,yes,India,Trivandrum,"1000 sq ft",Trivandrum
Mikrofabriken,no,Sweden,Gothenburg,"1000 m²",Gothenburg
"CDL - Computer Deconstruction Lab",,"United States of America","Wall Township, New Jersey","1000 ft² tech-lab, 1000 ft² classroom, 400 ft² podcast studio","Wall Township, New Jersey"
"EMC Techlabs",no,India,Ahmedabad,"1000 ft²",Ahmedabad
FredWorks,no,"United States of America",Fredericksburg,1000,Fredericksburg
"Cryptoanarchy institute",yes,"Czech Republic",Prague,1000,Prague
"Phoenix Asylum",,"United States of America",Boulder,"100-200 sq. ft.",Boulder
"Hobart Hackerspace Inc.",,Australia,Hobart,"100 sqm",Hobart
Cyberhippietotalism,yes,Spain,"Puerto del Rosario","100 m²","Puerto del Rosario"
/dev/tal,,Germany,Siegen,"100 m²",Siegen
PostTenebrasLab,,Switzerland,Geneva,"100 m²",Geneva
UN-Hack-Bar,,Germany,Unna,"100 m²",Unna
VarnaLab,yes,Bulgaria,Varna,"100 m²",Varna
"Makers im Zigerschlitz",maybe,Switzerland,Näfels,"100 m²",Näfels
MITERS,,"United States of America",Boston,"100 m^2",Boston
TDvenlo,no,Netherlands,Venlo,"100 m2",Venlo
"The Soldered Resistor",,"United States of America",Pawtucket,"100 ft2",Pawtucket
"Otelo Linz",yes,Austria,Linz,100,Linz
Leinelab,,Germany,Hannover,100,Hannover
"Duluth MakerSpace",maybe,"United States of America","Duluth, Minnesota","10,000ft² Total","Duluth, Minnesota"
Quelab,no,"United States of America",Albuquerque,"10,000ft²",Albuquerque
"The Hive at John F. Germany Public Library",no,"United States of America",Tampa,"10,000 sq. ft. total",Tampa
"Cairo HackerSpace",yes,Egypt,Cairo,"1 room, 1 bathrooms.",Cairo
"Open Labs",maybe,Albania,Tirana,"1 room 55m² + rest room. Also a bit of space in front of the building",Tirana
"Hackspace Georgsmarienhütte",,Germany,Georgsmarienhütte,0m2,Georgsmarienhütte
"LA Makerspace",yes,"United States of America","Los Angeles","0 or infinite","Los Angeles"
"HackLab Almería",no,Spain,Almeria,"0 m2",Almeria
"Knyfyrtel Hackerspace Poznań",no,Poland,Poznan,0,Poznan
