hackerspace,"Date of founding",Country,State,City,Website,"Hackerspace status"
"Factor e Farm","19 October 2007","United States of America",Missouri,"Kansas City",http://opensourceecology.org/,active
"CCC Göttingen","1 November 2007",Germany,Niedersachsen,Goettingen,https://www.cccgoe.de/,active
Metameute,"14 December 2007",Germany,Schleswig-Holstein,Lübeck,https://www.metameute.de,active
"Mz Baltazar's Laboratory","1 January 2008",Austria,Vienna,Vienna,http://www.mzbaltazarslaboratory.org,active
"TXRX Labs",2008,"United States of America",Texas,Houston,http://txrxlabs.org/,active
"BFZ Berlin e.V.","1 January 2008",Germany,,Berlin,http://www.bfz-berlin.org,active
TekVenture,"1 January 2008","United States of America",Indiana,"Fort Wayne",http://www.TekVenture.org,active
"Makers Local 256","20 March 2008","United States of America",Alabama,Huntsville,https://256.makerslocal.org,active
"Miss Despoinas Hackspace","1 April 2008",Australia,Tasmania,Hobart,http://miss-hack.org,active
"AS220 Labs","1 April 2008","United States of America","Rhode Island",Providence,http://labs.as220.org,active
HacDC,"3 April 2008","United States of America","District of Columbia","Washington D.C.",http://www.hacdc.org/,active
MuCCC,"1 June 2008",Germany,Bavaria,Munich,http://muc.ccc.de/,active
HackLab.TO,"1 July 2008",Canada,Ontario,Toronto,http://hacklab.to,active
"Centre for Internet and Society","1 July 2008",India,Karnataka,Bangalore,http://cis-india.org,active
FOULAB,"18 July 2008",Canada,Quebec,Montreal,https://foulab.org/,active
IslandLabs,"23 July 2008","United States of America","New York",Farmingdale,http://islandlabs.org,active
"Digitales Aachen e.V. (digitac)","28 July 2008",Germany,,Aachen,http://digitac.cc,active
HACKMIAMI,"1 August 2008","United States of America",Florida,Miami,http://www.hackmiami.org/,active
VHS,"19 August 2008",Canada,"British Columbia",Vancouver,http://vanhack.ca,active
Syn2cat,"26 August 2008",Luxembourg,Luxembourg,"Luxembourg City",http://www.hackerspace.lu,active
PiNG,"1 September 2008",France,"Pays de la Loire",Nantes,http://www.pingbase.net/,active
"Black Lodge","1 September 2008","United States of America",Washington,"Redmond, Washington",http://www.blacklodgeresearch.org,active
Denhac,"3 September 2008","United States of America",Colorado,Denver,https://denhac.org,active
"LCD - Audiência Zero","20 September 2008",Portugal,Porto,Matosinhos,https://www.lcdporto.org,active
"Pumping Station: One","26 September 2008","United States of America",Illinois,Chicago,http://www.pumpingstationone.org,active
"Hackerspace Brussels","14 October 2008",Belgium,Brussels,Brussels,https://hsbxl.be,active
"Phoenix Asylum","1 November 2008","United States of America",Colorado,Boulder,http://phoenixasylum.org,active
"The Skiff","5 December 2008","United Kingdom",Sussex,Brighton,http://theskiff.org,active
"CCC Mannheim","10 December 2008",Germany,Baden-Württemberg,Mannheim,https://mannheim.ccc.de/,active
Randomdata,"1 January 2009",Netherlands,Utrecht,Utrecht,http://www.randomdata.nl,active
"Twin Cities Maker","6 January 2009","United States of America",Minnesota,Minneapolis,http://www.tcmaker.org,active
"Init Lab","14 January 2009",Bulgaria,Sofia,Sofia,https://initlab.org,active
TOG,"21 January 2009",Ireland,Leinster,Dublin,http://tog.ie/,active
"AltLab - Audiência Zero","1 February 2009",Portugal,Lisbon,Lisbon,http://www.altlab.org,active
"Baltimore Hackerspace","1 February 2009","United States of America",Maryland,Baltimore,http://www.baltimorehackerspace.com,active
"Hackerspace Budapest","1 February 2009",Hungary,,Budapest,https://hsbp.org/,active
"London Hackspace","2 February 2009","United Kingdom",London,London,https://london.hackspace.org.uk,active
"Genspace NYC","11 February 2009","United States of America","New York","New York City",http://www.genspace.org,active
FizzPOP,"28 February 2009","United Kingdom","West Midlands (region)",Birmingham,http://www.fizzpop.org.uk,active
"Connected Community","1 March 2009",Australia,Victoria,Melbourne,http://groups.google.com/group/connected-community-hackerspace,active
HackPittsburgh,"14 March 2009","United States of America",Pennsylvania,Pittsburgh,http://www.hackpittsburgh.org,active
Hack.rva,"26 March 2009","United States of America",Virginia,"Richmond, Virginia",http://hackrva.org,active
"Diyode Guelph","30 March 2009",Canada,Ontario,Guelph,http://www.diyode.com,active
Artifactory,"30 March 2009",Australia,"Western Australia",Perth,https://artifactory.org.au,active
Skillhouse,"31 March 2009","United States of America",Florida,"Gainesville, Florida",https://www.gainesvillehackerspace.org,active
"Newcastle Public Makerspace","1 April 2009",Australia,"New South Wales",Newcastle,http://newcastlemakerspace.org,active
I3Detroit,"1 April 2009","United States of America",Michigan,"Ferndale, Michigan",https://www.i3detroit.org/,active
MechArtLab,"1 April 2009",Switzerland,Zürich,Zürich,https://www.mechatronicart.ch,active
"HeatSync Labs","5 April 2009","United States of America",Arizona,Mesa,http://www.heatsynclabs.org,active
Hive13,"9 April 2009","United States of America",Ohio,Cincinnati,http://www.hive13.org,active
SZDIY,"19 April 2009",China,Guangdong,Shenzhen,http://szdiy.org,active
DoESLiverpool,"22 April 2009","United Kingdom",Merseyside,Liverpool,http://doesliverpool.com/,active
"Leeds Hackspace","23 April 2009","United Kingdom","West Yorkshire",Leeds,http://www.leedshackspace.org.uk,active
Bytewerk,"28 April 2009",Germany,Bavaria,Ingolstadt,https://bytewerk.org/,active
Tetalab,"1 May 2009",France,,Toulouse,http://tetalab.org,active
ENTS,"10 May 2009",Canada,Alberta,Edmonton,https://ents.ca,active
"Tokyo Hacker Space","16 May 2009",Japan,Tokyo,Tokyo,https://www.tokyohackerspace.jp/,active
"Hive 76","18 May 2009","United States of America",Pennsylvania,Philadelphia,https://hive76.org,active
Protospace,"29 May 2009",Canada,Alberta,Calgary,http://protospace.ca,active
Labitat,"30 May 2009",Denmark,,Copenhagen,https://labitat.dk/,active
HackerDojo,"1 June 2009","United States of America",California,"Mountain View, California",http://www.hackerdojo.com/,active
"Arch Reactor","1 June 2009","United States of America",Missouri,"Saint Louis",http://archreactor.org,active
FamiLAB,"16 June 2009","United States of America",Florida,"Longwood, Florida",http://familab.org/,active
HACMan,"24 June 2009","United Kingdom",Manchester,Manchester,http://hacman.org.uk,active
"Robots and Dinosaurs","29 June 2009",Australia,"New South Wales",Sydney,http://robodino.org/,active
"Freeside Atlanta","1 July 2009","United States of America",Georgia,Atlanta,https://www.freesideatlanta.org/,active
"Build Brighton","5 July 2009","United Kingdom","East Sussex","Brighton and Hove",http://www.buildbrighton.com,active
KwartzLab,"9 July 2009",Canada,Ontario,Kitchener,http://www.kwartzlab.ca,active
"FUBAR Labs","11 July 2009","United States of America","New Jersey","North Brunswick",http://fubarlabs.org,active
Openlab.Taipei,"23 July 2009",Taiwan,,Taipei,http://www.openlabtaipei.org/,active
Collab,"1 August 2009","United States of America","New York","New York City",http://www.collab-orators.com,active
"Jaaga: Bangalore Art & Technology Space","9 August 2009",India,Karnataka,Bangalore,http://jaaga.in,active
"Tampere Hacklab","17 August 2009",Finland,Pirkanmaa,Tampere,https://tampere.hacklab.fi,active
"Revelation space","17 August 2009",Netherlands,Zuid-Holland,Leidschendam,http://revspace.nl/,active
"Columbia Gadget Works","18 August 2009","United States of America",Missouri,"Columbia, Missouri",http://www.columbiagadgetworks.org,active
HackerspaceSG,"27 August 2009",Singapore,,Singapore,https://hackerspace.sg,active
"Hacklab ZAM","4 September 2009",Mexico,"Distrito Federal","Mexico City",http://espora.org/zam,active
Flipdot,"5 September 2009",Germany,Hessen,Kassel,http://flipdot.org/blog,active
KIKA,"9 September 2009",Macedonia,,Skopje,http://blog.spodeli.org/,active
"All Hands Active!","10 September 2009","United States of America",Michigan,"Ann Arbor",https://allhandsactive.org,active
Escape,"12 September 2009",Sweden,Värmland,Arvika,http://arvikahackerspace.blogspot.com/,active
"Milwaukee Makerspace","22 September 2009","United States of America",Wisconsin,Milwaukee,http://milwaukeemakerspace.org/,active
"Cairo HackerSpace","26 September 2009",Egypt,Cairo,Cairo,http://www.cairohackerspace.org,active
MadLab,"1 October 2009","United Kingdom",Manchester,Manchester,http://madlab.org.uk/,active
Gangplank,"1 October 2009","United States of America",Arizona,Chandler,http://gangplankhq.com,active
"Hackerspace Gent","6 October 2009",Belgium,Oost-Vlaanderen,Ghent,https://hackerspace.gent/,active
RaumZeitLabor,"10 October 2009",Germany,Baden-Württemberg,Mannheim,https://raumzeitlabor.de/,active
"Crash Space","12 October 2009","United States of America",California,"Los Angeles",http://crashspace.org/,active
CCCAC,"15 October 2009",Germany,Nordrhein-Westfalen,Aachen,https://aachen.ccc.de/,active
LVL1,"10 November 2009","United States of America",Kentucky,"Louisville, Kentucky",http://www.lvl1.org/,active
"Bristol Hackspace","10 November 2009","United Kingdom",,Bristol,https://bristolhackspace.org,active
Hack42,"20 November 2009",Netherlands,Gelderland,Arnhem,http://hack42.nl,active
"Workshop 88","23 November 2009","United States of America",Illinois,"Glen Ellyn",http://workshop88.com,active
PostTenebrasLab,"27 November 2009",Switzerland,Geneva,Geneva,https://www.posttenebraslab.ch,active
"Umeå Hackerspace","29 November 2009",Sweden,"Västerbotten County",Umeå,http://umeahackerspace.se/,active
"The Bocoup Loft","1 December 2009","United States of America",Massachusetts,Boston,http://loft.bocoup.com,active
Hackeriet,"17 December 2009",Norway,,Oslo,https://hackeriet.no/index.en.html,active
Modulab,"28 December 2009",Romania,Bucharest,Bucharest,http://www.modulab.ro,active
TheIMClab,"31 December 2009","United States of America","New York","New York City",http://TheIMClab.com,active
BioCurious,"1 January 2010","United States of America",California,"Sunnyvale, California",http://www.biocurious.org,active
"Hack Lab","1 January 2010",Serbia,"Central Serbia",,,active
"Site 3 coLaboratory","4 January 2010",Canada,Ontario,Toronto,http://site3.ca,active
"88 Spaces","8 January 2010",China,,Shanghai,http://88spaces.com,active
"Midsouth Makers","8 January 2010","United States of America",Tennessee,"Midsouth Makers",http://www.midsouthmakers.org,active
R00thouse,"15 January 2010",Bolivia,"La Paz","La Paz",https://www.hacklab.org.bo,active
"Helsinki Hacklab","17 January 2010",Finland,,Helsinki,http://helsinki.hacklab.fi/,active
"Dallas Makerspace","27 January 2010","United States of America",Texas,Dallas,http://dallasmakerspace.org,active
"HackerSpace Adelaide","30 January 2010",Australia,"South Australia",Adelaide,http://www.hackerspace-adelaide.org.au/,active
"QC Co-Lab","11 February 2010","United States of America",Iowa,Davenport,https://www.qccolab.com,active
Nottinghack,"14 February 2010","United Kingdom",Nottinghamshire,Nottingham,http://nottinghack.org.uk,active
"CT Hackerspace","14 February 2010","United States of America",Connecticut,"Watertown, Connecticut",http://www.cthackerspace.com,active
"Pica Pica HackLab","20 February 2010",Spain,Asturias,Oviedo,http://www.picahack.org,active
"091 Labs","25 February 2010",Ireland,Connacht,Galway,http://091labs.com,active
Attraktor,"1 March 2010",Germany,Hamburg,Hamburg,https://www.attraktor.org,active
Hackfest,"1 March 2010",Canada,Quebec,Quebec,http://www.hackfest.ca,active
VoidWarranties,"1 March 2010",Belgium,"Antwerp Province","Deurne, Belgium",http://we.voidwarranties.be,active
Sector67,"10 March 2010","United States of America",Wisconsin,"Madison, Wisconsin",http://sector67.org,active
"The Soldered Resistor","17 March 2010","United States of America","Rhode Island",Pawtucket,,active
Hakkavélin,"7 April 2010",Iceland,,Reykjavik,https://hakkavelin.is,active
"FNordeingang Neuss","21 April 2010",Germany,"North Rhine-Westphalia",Neuss,https://fnordeingang.de,active
"Null Space Labs","1 May 2010","United States of America",California,"Los Angeles",http://032.la,active
"Artisan's Asylum","1 May 2010","United States of America",Massachusetts,Boston,http://www.artisansasylum.com,active
Potteries,"5 May 2010","United Kingdom",Staffordshire,Stoke-On-Trent,http://potterieshackspace.org.uk/,active
"Tel Aviv Makers Intl.","8 May 2010",Israel,,"Tel Aviv",http://telavivmakers.org/,active
"Chaos Computer Club Basel","23 May 2010",Switzerland,Basel-Landschaft,Muttenz,https://ccc-basel.ch/,active
"Ace Monster Toys","24 May 2010","United States of America",California,Oakland,http://acemonstertoys.org/,active
"Open Space Aarhus","1 June 2010",Denmark,,Aarhus,http://osaa.dk,active
"DingFabrik Köln","3 June 2010",Germany,"North Rhine-Westphalia",Cologne,http://www.dingfabrik.de,active
Brmlab,"22 June 2010","Czech Republic",,Prague,https://brmlab.cz/,active
OlyMEGA,"26 June 2010","United States of America",Washington,"Olympia, Washington",http://olymega.org/,active
"FabLab Munich","29 June 2010",Germany,Bavaria,Munich,http://www.fablab-muenchen.de/,active
"Chaostreff Chemnitz","1 July 2010",Germany,Saxony,Chemnitz,https://www.chaoschemnitz.de/,active
"SYN Shop","1 July 2010","United States of America",Nevada,"Las Vegas",https://synshop.org,active
Bloominglabs,"1 July 2010","United States of America",Indiana,"Bloomington, Indiana",http://www.bloominglabs.org,active
FIXME,"13 July 2010",Switzerland,Vaud,Renens,http://fixme.ch,active
Base48,"16 July 2010","Czech Republic",,Brno,http://base48.cz,active
Quelab,"22 July 2010","United States of America","New Mexico",Albuquerque,https://quelab.net,active
Electrolab,"26 July 2010",France,Île-de-France,Nanterre,http://www.electrolab.fr,active
Appletonmakerspace,"2 August 2010","United States of America",Wisconsin,"Appleton, Wisconsin",https://appletonmakerspace.org/,active
KnoxMakers,"3 August 2010","United States of America",Tennessee,"Knoxville, Tennessee",https://knoxmakers.org/,active
"Make Salt Lake","15 August 2010","United States of America",Utah,"Salt Lake City",http://www.makesaltlake.org,active
"Hackerspace Ffm e.V.","20 August 2010",Germany,Hessen,Oberursel,https://hackerspace-ffm.de,active
"Edinburgh Hacklab","24 August 2010","United Kingdom",Scotland,Edinburgh,http://www.edinburghhacklab.com/,active
ACKspace,"27 August 2010",Netherlands,Limburg,Heerlen,https://ackspace.nl/,active
"Garoa Hacker Clube","28 August 2010",Brazil,,"São Paulo",http://garoa.net.br,active
"Omaha Maker Group","31 August 2010","United States of America",Nebraska,Omaha,http://www.omahamakergroup.org/,active
TkkrLab,"1 September 2010",Netherlands,Overijssel,Enschede,https://www.tkkrlab.nl,active
"Montana Ethical Hackers","1 September 2010","United States of America",Montana,Helena,http://mthackers.com,active
"Splat Space","1 September 2010","United States of America","North Carolina",Durham,http://splatspace.org,active
"Victoria Makerspace","10 September 2010",Canada,"British Columbia",Victoria,http://victoria.makerspace.ca/,active
Chaospott,"15 September 2010",Germany,"North Rhine-Westphalia",Essen,https://www.chaospott.de,active
Hackerspace.gr,"20 September 2010",Greece,Attica,Athens,https://www.hackerspace.gr,active
HackEns,"29 September 2010",France,Île-de-France,Paris,http://hackens.org/,active
Laredo,"30 September 2010",Philippines,,Makati,,active
"Unallocated Space","1 October 2010","United States of America",Maryland,"Severn, Maryland",http://unallocatedspace.org/,active
"Breizh Entropy","1 October 2010",France,Brittany,Rennes,https://breizh-entropy.org/,active
NYBI.CC,"1 October 2010",France,Lorraine,Nancy,http://nybi.cc,active
Xinchejian,"1 October 2010",China,Shanghai,Shanghai,http://www.xinchejian.com,active
IT-Syndikat,"10 October 2010",Austria,Tyrol,Innsbruck,https://it-syndikat.org/,active
CCCFFM,"1 November 2010",Germany,Hessen,Frankfurt,http://ccc-ffm.de,active
"Make Lehigh Valley","1 November 2010","United States of America",Pennsylvania,"Allentown, Pennsylvania",http://www.makelehighvalley.com,active
PiSeC,"1 November 2010","Czech Republic",,Pisek,http://www.kufr.cz,active
EigenLab,"23 November 2010",Italy,Tuscany,Pisa,https://eigenlab.org,active
"Laboratory B","27 November 2010","United States of America",Vermont,"Burlington, Vermont",http://www.laboratoryb.org,active
Reaktor23,"1 December 2010",Germany,Baden-Württemberg,Waldshut-Tiengen,https://reaktor23.org,active
SkullSpace,"7 December 2010",Canada,Manitoba,Winnipeg,http://www.skullspace.ca/,active
HackBo,"9 December 2010",Colombia,Bogota,Bogota,https://www.hackbo.org,active
"Åpen sone for eksperimentell informatikk","1 January 2011",Norway,,Oslo,http://sonen.ifi.uio.no/,active
"Warsaw Hackerspace","1 January 2011",Poland,Masovia,Warsaw,http://hackerspace.pl,active
"Bozeman Makerspace","7 January 2011","United States of America",Montana,"Bozeman, Montana",http://bozemanmakers.org,active
"Eugene Maker Space","7 January 2011","United States of America",Oregon,"Eugene, Oregon",https://www.eugenemakerspace.com,active
"Air Light Time & Space","9 January 2011","United States of America",Washington,Seattle,http://www.altspaceseattle.com/,active
"Tinker Tank","10 January 2011","United States of America",Florida,Miami,http://www.tinkertankmiami.com,active
"Laboratoire Ouvert Lyonnais","12 January 2011",France,Auvergne-Rhône-Alpes,Lyon,http://labolyon.fr,active
CollabLab,"24 January 2011","United States of America",Massachusetts,Worcester,http://collablab.wpi.edu/,active
"Club Cyberia","1 February 2011","United States of America",Indiana,Indianapolis,https://clubcyberia.org,active
Sensorica,"11 February 2011",Canada,Quebec,Montreal,https://www.sensorica.co,active
"Saskatoon TechWorks","14 February 2011",Canada,Saskatchewan,Saskatoon,http://www.sktechworks.ca,active
Hal9k,"19 February 2011",Denmark,"Northern Jutland",Aalborg,http://www.hal9k.dk/,active
HackerGarage,"19 February 2011",Mexico,Jalisco,Guadalajara,http://hackergarage.mx/,active
"FabLab Nürnberg","21 February 2011",Germany,Bavaria,Nuremberg,http://www.fablab-nuernberg.de/,active
Bitlair,"15 March 2011",Netherlands,Utrecht,Amersfoort,https://bitlair.nl/,active
Recompile,"11 April 2011",Sweden,Skåne,Malmö,https://www.recompile.se/,active
Xerocraft,"17 April 2011","United States of America",Arizona,Tucson,http://xerocraft.org/,active
"CDL - Computer Deconstruction Lab","28 April 2011","United States of America","New Jersey","Wall Township, New Jersey",https://compdecon.github.io/,active
Eastermundigen,"1 May 2011",Switzerland,Bern,Ostermundigen,http://www.eastermundigen.ch,active
"Coworking & Fablab Nuremberg","1 May 2011",Germany,Bavaria,Nuremberg,http://coworking-nuernberg.de,active
Mainframe,"22 May 2011",Germany,Niedersachsen,Oldenburg,http://www.mainframe.io/,active
"Tech Valley Center of Gravity","23 May 2011","United States of America","New York","Troy, New York",http://www.tvcog.net,active
HackerspaceWiki:Inventeaza.ro,"1 June 2011",Romania,Bucharest,Bucharest,http://inventeaza.ro,active
"Barrel of Makers","1 June 2011","United States of America",Delaware,"Wilmington, Delaware",http://barrelofmakers.org/,active
Space.bi,"9 June 2011",Germany,Nordrhein-Westfalen,Bielefeld,https://space.bi,active
"FrankensteinGarage FabLabMilano","10 June 2011",Italy,,Milan,http://www.frankensteingarage.it,active
Radiona,"12 June 2011",Croatia,,Zagreb,http://radiona.org/,active
RADIONA,"12 June 2011",Croatia,,Zagreb,https://radiona.org/,active
VarnaLab,"15 June 2011",Bulgaria,Varna,Varna,https://www.varnalab.org/,active
Hackerfleet,"16 June 2011",Germany,Berlin,Berlin,https://hackerfleet.eu,active
"To LABaki","21 June 2011",Greece,Crete,Herakleion,http://tolabaki.gr,active
"Forge Greensboro","27 June 2011","United States of America","North Carolina","Greensboro, North Carolina",http://www.forgegreensboro.org/,active
DimSumLabs,"1 July 2011","Hong Kong",,"Hong Kong",https://www.dimsumlabs.com,active
"Stratum 0","23 July 2011",Germany,Niedersachsen,Braunschweig,https://stratum0.org,active
"FAU FabLab","25 July 2011",Germany,Bavaria,Erlangen,http://fablab.fau.de,active
Chaihuo,"28 July 2011",China,Guangdong,Shenzhen,http://www.Chaihuo.org,active
NURDspace,"1 August 2011",Netherlands,Gelderland,Wageningen,http://nurdspace.nl/,active
House4Hack,"1 August 2011","South Africa",Gauteng,"Centurion, South Africa",http://www.house4hack.co.za,active
"Maker Works","8 August 2011","United States of America",Michigan,"Ann Arbor",http://www.maker-works.com/,active
GaudiLabs,"13 August 2011",Switzerland,Lucerne,Lucerne,http://www.gaudi.ch/,active
"Foothills Community Workshop","19 August 2011","United States of America","North Carolina","Granite Falls",http://www.foothillscommunityworkshop.org/,active
Hasi,"24 August 2011",Germany,"North Rhine-Westphalia",Siegen,https://ha.si,active
Krautspace,"1 September 2011",Germany,Thuringia,Jena,https://kraut.space/,active
"CcHUB (Co-creation Hub Nigeria)","1 September 2011",Nigeria,"Lagos State","Yaba, Lagos",http://www.cchubnigeria.com/,active
Hammerspace,"1 September 2011","United States of America",Missouri,"Kansas City",http://hammerspacehobby.com/,active
"Hack Manhattan","6 September 2011","United States of America","New York","New York City",https://hackmanhattan.com/,active
"Derby Makers","6 September 2011","United Kingdom",Derbyshire,Derby,http://derbymakers.co.uk/,active
Tarlab,"15 September 2011",Finland,,Oulu,https://tarlab.fi,active
"York Hackspace","16 September 2011","United Kingdom",Yorkshire,York,https://york.hackspace.org.uk/,active
"Hacklab Jyväskylä","22 September 2011",Finland,,Jyväskylä,https://jyvaskyla.hacklab.fi/,active
"Turku Hacklab","22 September 2011",Finland,,Turku,https://turku.hacklab.fi,active
"Laboratório Hacker de Campinas","12 October 2011",Brazil,"São Paulo",Campinas,http://lhc.net.br/,active
"HackLab Terni","21 October 2011",Italy,Umbria,Terni,http://hacklabterni.org,active
Backspace,"23 October 2011",Germany,Bavaria,Bamberg,http://hackerspace-bamberg.de,active
Hackspb,"30 October 2011","Russian Federation",Saint-Petersburg,Saint-Petersburg,http://hackspb.ru,active
HAUM,"31 October 2011",France,"Pays de la Loire","Le Mans",https://haum.org,active
BricoLabs,"November 2011",Spain,Corunna,Corunna,http://bricolabs.cc,active
RMS,"5 November 2011","United Kingdom",Berkshire,Reading,http://rlab.org.uk,active
Nawaat,"7 November 2011",Tunisia,,Tunis,http://nawaat.org/,active
"Kirishi Hackerspace","9 November 2011","Russian Federation","Leningrad Oblast",Kirishi,https://vk.com/cyberunit,active
"Hackerspace Bremen","9 November 2011",Germany,Bremen,Bremen,https://www.hackerspace-bremen.de,active
"Sudo room","14 November 2011","United States of America",California,Oakland,https://sudoroom.org,active
HackCS,"23 November 2011",Spain,"Province of Castellón","Castellon de la Plana",http://hackcs.org,active
"Open Garage","29 November 2011",Belgium,"Antwerp Province",Schilde,http://opengarage.org,active
"MAG Laboratory","2 December 2011","United States of America",California,"Walnut, California",http://www.maglaboratory.org,active
"Nova Labs","2 December 2011","United States of America",Virginia,"Fairfax, Virginia",http://nova-labs.org/,active
"M.A.G. Lab","2 December 2011","United States of America",California,"Pomona, California",http://maglaboratory.org/,active
"Laboratoire d'Aix-périmentation et de Bidouille","6 December 2011",France,"Provence-Alpes-Côte d'Azur",Aix-en-Provence,http://www.labaixbidouille.com/,active
"Technologia Incognita","13 December 2011",Netherlands,Noord-Holland,Amsterdam,http://techinc.nl/,active
"CCC Salzburg","15 December 2011",Austria,Salzburg,Salzburg,https://sbg.chaostreff.at,active
