hackerspace,Country,City,Location,"Date of founding",Website
Backspace,Germany,Bamberg,"49° 54' 6.84"" N, 10° 53' 34.08"" E","23 October 2011",http://hackerspace-bamberg.de
"Ballarat Hackerspace",Australia,Ballarat,"37° 33' 58.78"" S, 143° 51' 29.13"" E","13 November 2013",https://ballarathackerspace.org.au
"Baltimore Hackerspace","United States of America",Baltimore,"39° 17' 59.04"" N, 76° 30' 50.60"" W","1 February 2009",http://www.baltimorehackerspace.com
"Baltimore's Under Ground Science Space (BUGSS)","United States of America",Baltimore,"39° 17' 38.00"" N, 76° 33' 46.80"" W","1 July 2012",http://www.bugssonline.org/
"Barrel of Makers","United States of America","Wilmington, Delaware",,"1 June 2011",http://barrelofmakers.org/
"Base 12",Brazil,Sorocaba,"23° 30' 50.41"" S, 47° 29' 13.74"" W","12 May 2018",http://base12.com.br
Base48,"Czech Republic",Brno,"49° 13' 27.26"" N, 16° 35' 43.98"" E","16 July 2010",http://base48.cz
"Basingstoke Makerspace","United Kingdom",Basingstoke,"51° 15' 41.17"" N, 1° 5' 7.59"" W",,http://www.basingstokemakerspace.org.uk/
"Bastelbude Dinslaken",Germany,Dinslaken,"51° 34' 20.57"" N, 6° 45' 37.98"" E","1 February 2017",http://bastelbude.grade.de
BeLUG,Germany,Berlin,"52° 32' 3.84"" N, 13° 21' 30.89"" E","1 February 1995",https://belug.de
"Bellingham Makerspace","United States of America","Bellingham, Washington","48° 47' 8.52"" N, 122° 29' 25.80"" W","13 September 2007",http://www.bellinghammakerspace.org/
"Berea Makerspace","United States of America","Berea, Kentucky","37° 34' 17.63"" N, 84° 19' 4.89"" W","12 August 2019",https://bereamakerspace.org
"Binary Kitchen",Germany,Regensburg,"49° 0' 35.42"" N, 12° 7' 9.01"" E","23 January 2013",http://www.binary-kitchen.de/
BioClub,Japan,Tokyo,"35° 39' 21.74"" N, 139° 41' 43.61"" E","3 March 2016",http://www.bioclub.org/
BioCurious,"United States of America","Sunnyvale, California","37° 23' 2.04"" N, 122° 0' 28.73"" W","1 January 2010",http://www.biocurious.org
"Biotech Without Borders","United States of America","Long Island City","40° 45' 0.66"" N, 73° 56' 44.14"" W","27 June 2017",https://biotechwithoutborders.org
Bitlair,Netherlands,Amersfoort,"52° 10' 38.35"" N, 5° 24' 53.21"" E","15 March 2011",https://bitlair.nl/
Bitraf,Norway,Oslo,"59° 54' 51.12"" N, 10° 44' 55.93"" E","1 March 2012",https://bitraf.no/
Bits'n'Bugs,Germany,Erlangen,"49° 36' 2.16"" N, 11° 0' 6.88"" E",,http://erlangen.ccc.de
"Black Lodge","United States of America","Redmond, Washington","47° 39' 48.21"" N, 122° 6' 14.95"" W","1 September 2008",http://www.blacklodgeresearch.org
Bloominglabs,"United States of America","Bloomington, Indiana","39° 8' 47.00"" N, 86° 32' 0.40"" W","1 July 2010",http://www.bloominglabs.org
"Boring Place","Russian Federation",Saratov,"51° 31' 48.43"" N, 46° 3' 0.90"" E","20 September 2017",https://boringplace.org
"Bozeman Makerspace","United States of America","Bozeman, Montana","45° 41' 59.69"" N, 111° 1' 17.66"" W","7 January 2011",http://bozemanmakers.org
"Breizh Entropy",France,Rennes,"48° 6' 50.04"" N, 1° 38' 12.34"" W","1 October 2010",https://breizh-entropy.org/
BricoLabs,Spain,Corunna,"43° 22' 39.50"" N, 8° 24' 23.51"" W","November 2011",http://bricolabs.cc
"Brisbane Makerspace",Australia,Brisbane,"27° 27' 31.86"" S, 153° 1' 55.80"" E","1 November 2021",https://brisbanemaker.space
"Bristol Hackspace","United Kingdom",Bristol,"51° 27' 10.13"" N, 2° 34' 22.42"" W","10 November 2009",https://bristolhackspace.org
Brixel,Belgium,Hasselt,"50° 57' 3.40"" N, 5° 13' 50.10"" E","19 November 2012",http://www.brixel.be
Brmlab,"Czech Republic",Prague,"50° 5' 0.46"" N, 14° 28' 49.15"" E","22 June 2010",https://brmlab.cz/
"Brooklyn Public Library Information Commons","United States of America","New York City","40° 40' 20.49"" N, 73° 58' 5.33"" W","15 January 2013",http://www.bklynlibrary.org/locations/central/infocommons
"Build Brighton","United Kingdom","Brighton and Hove","50° 50' 17.30"" N, 0° 7' 37.51"" W","5 July 2009",http://www.buildbrighton.com
"Build, RVA","United States of America","Richmond, Virginia","37° 34' 37.96"" N, 77° 28' 9.83"" W","13 March 2017",https://www.rvabuild.com/
Bureau.D,Switzerland,Dietikon,,"1 July 2015",http://www.bureaud.ch
Bytespeicher,Germany,Erfurt,"50° 58' 57.79"" N, 11° 2' 22.31"" E","1 May 2013",http://technikkultur-erfurt.de/start
Bytewerk,Germany,Ingolstadt,"48° 46' 14.62"" N, 11° 22' 52.45"" E","28 April 2009",https://bytewerk.org/
"C-Hack Calw",Germany,Calw,"48° 42' 48.60"" N, 8° 44' 16.80"" E","3 October 2014",http://c-hack.de
C3D2,Germany,Dresden,"51° 4' 52.07"" N, 13° 43' 42.89"" E","30 August 2005",https://www.c3d2.de/
C3RE,Germany,Recklinghausen,"51° 37' 28.88"" N, 7° 10' 12.18"" E","29 January 2015",https://www.c3re.de/
C4,Germany,Cologne,"50° 57' 1.49"" N, 6° 54' 46.67"" E","29 July 1998",https://koeln.ccc.de/
CADR,"Russian Federation","Nizhniy Novgorod","56° 17' 13.92"" N, 44° 2' 27.24"" E","25 May 2013",https://cadrspace.ru/
"CBI Maker Space","United States of America","Crossville, Tennessee","35° 58' 54.53"" N, 85° 0' 14.21"" W",,http://www.cbimakerspace.com/cbi/maker-space/
"CCC Berlin",Germany,Berlin,"52° 31' 18.98"" N, 13° 22' 57.40"" E",,https://berlin.ccc.de/
"CCC Darmstadt",Germany,Darmstadt,"49° 52' 14.64"" N, 8° 39' 4.79"" E","23 May 2006",https://www.chaos-darmstadt.de/
"CCC Freiburg",Germany,Freiburg,"47° 59' 35.50"" N, 7° 50' 25.81"" E","1 November 2001",http://cccfr.de
"CCC Göttingen",Germany,Goettingen,"51° 32' 43.19"" N, 9° 56' 42.94"" E","1 November 2007",https://www.cccgoe.de/
"CCC Hamburg",Germany,Hamburg,"53° 33' 30.46"" N, 9° 56' 38.53"" E","12 April 1985",http://www.hamburg.ccc.de/
"CCC Mainz",Germany,Wiesbaden,"50° 4' 59.24"" N, 8° 13' 46.53"" E","23 October 2003",https://www.cccmz.de/
"CCC Mannheim",Germany,Mannheim,"49° 27' 48.90"" N, 8° 29' 18.98"" E","10 December 2008",https://mannheim.ccc.de/
"CCC Salzburg",Austria,Salzburg,"47° 47' 39.39"" N, 13° 3' 21.00"" E","15 December 2011",https://sbg.chaostreff.at
CCCAC,Germany,Aachen,"50° 46' 17.98"" N, 6° 5' 29.29"" E","15 October 2009",https://aachen.ccc.de/
CCCFFM,Germany,Frankfurt,"50° 7' 26.40"" N, 8° 38' 9.60"" E","1 November 2010",http://ccc-ffm.de
CCCZH,Switzerland,Zürich,"47° 23' 13.13"" N, 8° 31' 12.61"" E",,https://www.ccczh.ch
"CDL - Computer Deconstruction Lab","United States of America","Wall Township, New Jersey","40° 11' 9.58"" N, 74° 3' 34.35"" W","28 April 2011",https://compdecon.github.io/
CHAMP,"United States of America","Canton, Ohio","40° 48' 48.95"" N, 81° 25' 31.06"" W","1 October 2013",http://HackCanton.com
"CT Hackerspace","United States of America","Watertown, Connecticut","41° 36' 12.14"" N, 73° 6' 55.42"" W","14 February 2010",http://www.cthackerspace.com
"Cairo HackerSpace",Egypt,Cairo,"30° 2' 57.20"" N, 31° 14' 17.47"" E","26 September 2009",http://www.cairohackerspace.org
"Calango hacker clube",Brazil,Brasilia,"15° 45' 23.49"" S, 47° 53' 25.66"" W","15 June 2015",http://www.calango.club
"Cambridge Hackspace","United States of America",Somerville,"42° 22' 52.56"" N, 71° 6' 8.60"" W","1 February 2013",http://www.cambridgehackspace.com/
"Canton Hacker and Maker Place","United States of America","Canton, Ohio","40° 48' 36.60"" N, 81° 24' 53.14"" W","1 October 2013",http://hackcanton.com
"Cape Fear Maker Space","United States of America","Wilmington, North Carolina","34° 13' 36.68"" N, 77° 52' 37.31"" W","17 May 2022",http://www.capefearmakersguild.org
"Capital Factory","United States of America",Austin,,,http://capitalfactory.com/
"Carbon hackerspace",Belgium,Houthalen,,"12 September 2014",
Catalyze,"United States of America",Chicago,"41° 53' 45.21"" N, 87° 39' 7.06"" W",,http://www.mhubchicago.com
"CcHUB (Co-creation Hub Nigeria)",Nigeria,"Yaba, Lagos","6° 30' 22.21"" N, 3° 22' 41.48"" E","1 September 2011",http://www.cchubnigeria.com/
"Cedar Valley Makers","United States of America",Waterloo,"42° 30' 56.38"" N, 92° 26' 54.37"" W","11 July 2016",http://www.cedarvalleymakers.org/
"Centre for Internet and Society",India,Bangalore,"12° 57' 53.39"" N, 77° 38' 14.91"" E","1 July 2008",http://cis-india.org
Chaihuo,China,Shenzhen,"22° 20' 40.12"" N, 113° 33' 40.25"" E","28 July 2011",http://www.Chaihuo.org
"Chalmers Robotförening",Sweden,Gothenburg,"57° 41' 11.67"" N, 11° 58' 37.30"" E","16 September 2004",http://chalmersrobotics.se/
"Chaos Computer Club",Germany,Hamburg,,"1 January 1981",https://www.ccc.de/
"Chaos Computer Club Basel",Switzerland,Muttenz,"47° 31' 55.02"" N, 7° 38' 3.70"" E","23 May 2010",https://ccc-basel.ch/
"Chaos inKL.",Germany,Kaiserslautern,"49° 26' 25.90"" N, 7° 45' 44.24"" E","1 December 2012",http://chaos-inkl.de
ChaosStuff,Luxembourg,"Luxembourg City","49° 37' 15.67"" N, 6° 7' 22.37"" E","11 June 2015",http://chaosstuff.lu
Chaosdorf,Germany,Duesseldorf,"51° 12' 45.50"" N, 6° 47' 58.81"" E","24 April 2001",https://chaosdorf.de/
Chaospott,Germany,Essen,"51° 26' 18.57"" N, 7° 1' 30.00"" E","15 September 2010",https://www.chaospott.de
"Chaostreff Backnang",Germany,Backnang,"48° 56' 55.03"" N, 9° 25' 46.45"" E","27 January 2019",https://ctbk.de
"Chaostreff Bern",Switzerland,Bern,"46° 57' 22.90"" N, 7° 26' 53.95"" E","25 October 2016",https://chaostreffbern.ch
"Chaostreff Chemnitz",Germany,Chemnitz,"50° 49' 50.16"" N, 12° 56' 22.56"" E","1 July 2010",https://www.chaoschemnitz.de/
"Chaostreff Dortmund",Germany,Dortmund,"51° 31' 39.40"" N, 7° 27' 53.80"" E","February 2003",https://www.chaostreff-dortmund.de/
"Chaostreff Flensburg e.V.",Germany,Flensburg,"54° 48' 16.21"" N, 9° 25' 16.38"" E","20 January 2015",https://chaostreff-flensburg.de/
"Chaostreff Klaus",Austria,"Klaus, Vorarlberg","47° 18' 17.57"" N, 9° 38' 46.18"" E","September 2021",https://open-lab.at/
"Chaostreff Potsdam (CCCP)",Germany,Potsdam,"52° 23' 21.93"" N, 13° 4' 42.80"" E",,https://www.ccc-p.org/
"Chaostreff Salzburg",Austria,Salzburg,"47° 47' 39.39"" N, 13° 3' 21.00"" E",,https://sbg.chaostreff.at
ChattLab,"United States of America",Chattanooga,"35° 3' 47.90"" N, 85° 18' 39.73"" W","1 March 2012",http://www.chattlab.org/
"Cheltenham Hackspace","United Kingdom",Cheltenham,,"24 June 2014",https://www.cheltenhamhackspace.org
"Chimera Arts and Maker Space","United States of America",Sebastopol,"38° 24' 8.02"" N, 122° 49' 14.92"" W","14 December 2013",http://chimeraarts.org/
"Claremont Makerspace","United States of America","Claremont, New Hampshire","43° 22' 27.10"" N, 72° 20' 26.71"" W",,https://claremontmakerspace.org
Cloyne,"United States of America",Berkeley,"37° 52' 33.00"" N, 122° 15' 26.00"" W","27 August 2014",https://cloyne.org/
"Club Cyberia","United States of America",Indianapolis,"39° 48' 42.89"" N, 86° 3' 3.67"" W","1 February 2011",https://clubcyberia.org
Clubelek,France,Villeurbanne,"45° 46' 53.86"" N, 4° 52' 22.62"" E","25 May 1990",http://clubelek.fr
CoMakingSpace,Germany,Heidelberg,"49° 24' 29.88"" N, 8° 38' 46.32"" E","8 August 2017",https://comakingspace.org
Cocoba,France,Puyoo,,2016,https://www.cocoba.work
Codeforheilbronn,Germany,Heilbronn,"49° 8' 38.41"" N, 9° 12' 54.03"" E","24 July 2017",https://codeforheilbronn.de/
Coderbunker,China,Shanghai,"31° 11' 29.14"" N, 121° 25' 34.71"" E","1 January 2016",http://coderbunker.com
Codinglab,Switzerland,Minusio,"46° 10' 35.37"" N, 8° 48' 47.78"" E","15 February 2019",https://codinglab.ch
"Coffs Hacker Space",Australia,"Coffs Harbour","30° 18' 40.27"" S, 153° 6' 6.17"" E","1 January 2018",https://www.coffshackerspace.org
"Coh@bit Fablab",France,Bordeaux,,2015,https://www.iut.u-bordeaux.fr/cohabit/
"Cola Makerspace","United States of America","Columbia, Missouri","34° 2' 42.86"" N, 81° 1' 42.11"" W","14 February 2015",http://www.colamakerspace.com
Collab,"United States of America","New York City","40° 43' 34.47"" N, 74° 0' 26.38"" W","1 August 2009",http://www.collab-orators.com
CollabLab,"United States of America",Worcester,,"24 January 2011",http://collablab.wpi.edu/
"Columbia Gadget Works","United States of America","Columbia, Missouri","38° 58' 0.10"" N, 92° 20' 8.90"" W","18 August 2009",http://www.columbiagadgetworks.org
"Computer Club an der RWTH Aachen e.V.",Germany,Aachen,"50° 46' 37.77"" N, 6° 4' 49.95"" E","1 January 1982",http://www.ccac.rwth-aachen.de/
"Computer Club of Western Michigan University","United States of America","Kalamazoo, Michigan","42° 16' 51.67"" N, 85° 37' 3.14"" W","1 October 1976",http://yakko.cs.wmich.edu
"ComputerClub Itzehoe",Germany,Itzehoe,"53° 56' 16.80"" N, 9° 30' 6.98"" E","15 March 2001",https://www.cciz.de
Confluent,"United States of America","Richland, Washington","46° 17' 7.72"" N, 119° 16' 35.28"" W","6 February 2016",https://confluent.space
"Connected Community",Australia,Melbourne,"37° 49' 29.34"" S, 145° 3' 28.65"" E","1 March 2009",http://groups.google.com/group/connected-community-hackerspace
"Connected Community HackerSpace",Australia,Melbourne,"37° 49' 24.52"" S, 145° 2' 19.60"" E","1 January 2012",http://www.hackmelbourne.org/
Coredump,Switzerland,Jona,"47° 13' 30.32"" N, 8° 50' 1.99"" E","26 August 2013",https://www.coredump.ch/
"Counter Culture Labs","United States of America",Oakland,"37° 50' 6.01"" N, 122° 15' 50.85"" W","12 March 2013",https://counterculturelabs.org/
"Coworking & Fablab Nuremberg",Germany,Nuremberg,"49° 27' 6.16"" N, 11° 4' 24.64"" E","1 May 2011",http://coworking-nuernberg.de
"Crash Space","United States of America","Los Angeles","34° 1' 10.01"" N, 118° 24' 19.55"" W","12 October 2009",http://crashspace.org/
"Creator Makerspace",Norway,Stavanger,"58° 53' 48.06"" N, 5° 42' 14.50"" E","1 September 2015",http://www.creator.no
CreatorSpace,"United States of America",Houston,"29° 30' 36.00"" N, 95° 5' 27.60"" W","9 April 2012",http://www.creatorspace.org/
"Cryptoanarchy institute","Czech Republic",Prague,"50° 6' 12.31"" N, 14° 27' 1.77"" E","9 October 2014",http://www.paralelnipolis.cz/cryptoanarchy-institute/
Ctrl-H,"United States of America","Portland, OR","45° 34' 40.94"" N, 122° 40' 54.73"" W","12 July 2014",https://pdxhackerspace.org
Cyberhippietotalism,Spain,"Puerto del Rosario","28° 36' 29.66"" N, 13° 49' 41.84"" W","23 December 2011",http://totalism.org
"Dallas Makerspace","United States of America",Dallas,"32° 56' 26.93"" N, 96° 54' 22.44"" W","27 January 2010",http://dallasmakerspace.org
Danaus,Spain,Barcelona,,"9 April 2019",https://www.danaus.io/
"Danbury Hackerspace","United States of America","Danbury, Connecticut",,"1 January 2012",http://www.danburyhackerspace.com
"Das Labor",Germany,Bochum,"51° 28' 51.04"" N, 7° 12' 30.98"" E","25 January 2005",https://www.das-labor.org/
DataPaulette,France,"Montreuil, Seine-Saint-Denis",,"1 October 2014",http://datapaulette.org/
Dataklubb,Norway,Sandnes,"58° 51' 5.43"" N, 5° 44' 22.10"" E","25 August 2022",https://dataklubb.no
Datenburg,Germany,Bonn,"50° 44' 11.45"" N, 7° 7' 32.61"" E","20 May 2019",https://www.datenburg.org/
"Datorföreningen Update",Sweden,Uppsala,"59° 52' 3.53"" N, 17° 37' 46.26"" E","21 April 1983",https://www.dfupdate.se
"DeVry University Cybersecurity Lab","United States of America",Phoenix,,,http://www.phx.devry.edu
"Dead Programmers Society","United States of America","Las Cruces",,"14 September 2012",
"Decatur Makers","United States of America","Decatur, Georgia","33° 46' 31.03"" N, 84° 18' 20.03"" W","7 November 2012",http://decaturmakers.org
Decentrala,Serbia,Belgrade,"44° 48' 19.94"" N, 20° 28' 37.65"" E","17 October 2022",https://dmz.rs
Denhac,"United States of America",Denver,"39° 43' 38.84"" N, 104° 59' 58.44"" W","3 September 2008",https://denhac.org
"Derby Makers","United Kingdom",Derby,"52° 55' 32.34"" N, 1° 28' 32.63"" W","6 September 2011",http://derbymakers.co.uk/
DevLoL,Austria,Linz,"48° 18' 20.59"" N, 14° 17' 2.36"" E","18 October 2012",https://devlol.org
Devbase,Germany,Unterzeitlbach,"48° 21' 46.51"" N, 11° 15' 37.74"" E","18 August 2017",https://wiki.d.evba.se/
Dezentrale,Germany,Leipzig,"51° 20' 11.53"" N, 12° 20' 17.85"" E","11 June 2017",https://dezentrale.space
"Digital Glarus",Switzerland,Schwanden,"46° 59' 33.39"" N, 9° 4' 20.60"" E","13 October 2015",http://www.digitalglarus.ch
"Digitales Aachen e.V. (digitac)",Germany,Aachen,"50° 46' 45.00"" N, 6° 5' 13.10"" E","28 July 2008",http://digitac.cc
"Dijital Çağ Atölyesi",Türkiye,Ankara,"39° 55' 14.30"" N, 32° 47' 53.10"" E","27 December 2017",https://dijitalcagatolyesi.com/
DimSumLabs,"Hong Kong","Hong Kong","22° 17' 6.70"" N, 114° 9' 3.09"" E","1 July 2011",https://www.dimsumlabs.com
"DingFabrik Köln",Germany,Cologne,"50° 58' 1.79"" N, 6° 57' 5.41"" E","3 June 2010",http://www.dingfabrik.de
"District Three",Belgium,"Lier, Belgium","51° 8' 3.35"" N, 4° 34' 11.25"" E","1 June 2018",https://www.districtthree.be
"Diyode Guelph",Canada,Guelph,"43° 32' 31.28"" N, 80° 14' 31.37"" W","30 March 2009",http://www.diyode.com
DoESLiverpool,"United Kingdom",Liverpool,"53° 24' 37.83"" N, 2° 58' 13.68"" W","22 April 2009",http://doesliverpool.com/
"Double Union","United States of America","San Francisco",,"11 June 2013",http://www.doubleunion.org
Duisentrieb,Germany,Duisburg,"51° 25' 41.91"" N, 6° 45' 24.16"" E","1 November 2018",https://www.duisentrieb.de
"Duluth MakerSpace","United States of America","Duluth, Minnesota","46° 45' 30.21"" N, 92° 8' 9.21"" W","16 September 2014",http://DuluthMakerSpace.com/
"Dumont Hackerspace",Brazil,,,"7 May 2014",
"EMC Techlabs",India,Ahmedabad,,"1 January 2014",https://www.emctechlabs.com
ENTS,Canada,Edmonton,"53° 34' 32.21"" N, 113° 26' 47.65"" W","10 May 2009",https://ents.ca
"EOF Hackspace","United Kingdom",Oxford,"51° 46' 4.35"" N, 1° 16' 10.56"" W","18 June 2018",https://eof.org.uk
"East Essex Hackspace","United Kingdom",Hockley,"51° 35' 49.14"" N, 0° 40' 21.78"" E","1 September 2018",http://eehack.space
Eastermundigen,Switzerland,Ostermundigen,"46° 57' 5.50"" N, 7° 29' 38.74"" E","1 May 2011",http://www.eastermundigen.ch
"Eastern Suburbs Hackers Group",Australia,Melbourne,,"29 June 2014",http://easthack.com/
"Edinburgh Hacklab","United Kingdom",Edinburgh,"55° 56' 23.06"" N, 3° 10' 54.16"" W","24 August 2010",http://www.edinburghhacklab.com/
EigenLab,Italy,Pisa,"43° 43' 19.14"" N, 10° 24' 28.87"" E","23 November 2010",https://eigenlab.org
"Eigenbaukombinat Halle",Germany,Halle,"51° 28' 47.89"" N, 11° 59' 31.98"" E","19 January 2013",http://eigenbaukombinat.de
"Einstein's Workshop","United States of America","Burlington, Massachusetts","42° 28' 12.22"" N, 71° 12' 48.20"" W","10 December 2012",http://www.einsteinsworkshop.com/
Electrolab,France,Nanterre,"48° 53' 42.94"" N, 2° 11' 10.86"" E","26 July 2010",http://www.electrolab.fr
EmancipoLab,France,Paris,"48° 51' 43.53"" N, 2° 23' 4.45"" E","7 January 2014",
Emperor-team,Iran,Tehran,,"27 June 2005",http://emperor-team.org/
"Enactus Esith Labs",Morocco,Casablanca,,"26 May 2013",
Engrenage,Switzerland,"La Chaux-de-Fonds","47° 6' 11.00"" N, 6° 50' 33.10"" E","1 April 2017",http://engrenage.ch/
Entität,Germany,Neubrandenburg,"53° 33' 36.04"" N, 13° 15' 48.04"" E","13 January 2014",https://entitaet.org
Entropia,Germany,Karlsruhe,"49° 0' 23.98"" N, 8° 24' 25.88"" E","17 May 2001",https://entropia.de/
Escape,Sweden,Arvika,"59° 39' 18.56"" N, 12° 35' 16.89"" E","12 September 2009",http://arvikahackerspace.blogspot.com/
"Estudio 664",Mexico,Tijuana,,"7 April 2014",http://estudio664.net
"Eugene Maker Space","United States of America","Eugene, Oregon","44° 3' 7.58"" N, 123° 7' 46.95"" W","7 January 2011",https://www.eugenemakerspace.com
Eyebeam,"United States of America","New York City","40° 39' 25.98"" N, 74° 0' 36.55"" W",,http://www.eyebeam.org/
F0RTHSP4CE,Georgia,Tbilisi,"41° 42' 23.88"" N, 44° 46' 53.41"" E","26 March 2022",https://f0rth.space/
"FAU FabLab",Germany,Erlangen,"49° 34' 26.81"" N, 11° 1' 48.35"" E","25 July 2011",http://fablab.fau.de
FIXME,Switzerland,Renens,"46° 31' 55.89"" N, 6° 35' 29.01"" E","13 July 2010",http://fixme.ch
"FNordeingang Neuss",Germany,Neuss,"51° 11' 10.32"" N, 6° 41' 32.35"" E","21 April 2010",https://fnordeingang.de
FOULAB,Canada,Montreal,"45° 28' 45.10"" N, 73° 35' 23.60"" W","18 July 2008",https://foulab.org/
"FUBAR Labs","United States of America","North Brunswick","40° 27' 33.90"" N, 74° 29' 1.55"" W","11 July 2009",http://fubarlabs.org
FUZ,France,"Montreuil, Seine-Saint-Denis","48° 51' 29.20"" N, 2° 25' 50.84"" E","1 September 2018",https://fuz.re/
"Fab Lab Bariloche",Argentina,Bariloche,,"25 August 2015",https://facebook.com/fablabbrc
