,City,Country,State,"Date of founding","Hackerspace status",Website,City,Country,State,"Date of founding","Hackerspace status",Website
"Open Space Aarhus",Aarhus,Denmark,,"1 June 2010",active,http://osaa.dk,Aarhus,Denmark,,"1 June 2010",active,http://osaa.dk
"Ace Monster Toys",Oakland,"United States of America",California,"24 May 2010",active,http://acemonstertoys.org/,Oakland,"United States of America",California,"24 May 2010",active,http://acemonstertoys.org/
"Chaos Computer Club Basel",Muttenz,Switzerland,Basel-Landschaft,"23 May 2010",active,https://ccc-basel.ch/,Muttenz,Switzerland,Basel-Landschaft,"23 May 2010",active,https://ccc-basel.ch/
"Tel Aviv Makers Intl.","Tel Aviv",Israel,,"8 May 2010",active,http://telavivmakers.org/,"Tel Aviv",Israel,,"8 May 2010",active,http://telavivmakers.org/
Potteries,Stoke-On-Trent,"United Kingdom",Staffordshire,"5 May 2010",active,http://potterieshackspace.org.uk/,Stoke-On-Trent,"United Kingdom",Staffordshire,"5 May 2010",active,http://potterieshackspace.org.uk/
"Null Space Labs","Los Angeles","United States of America",California,"1 May 2010",active,http://032.la,"Los Angeles","United States of America",California,"1 May 2010",active,http://032.la
"Artisan's Asylum",Boston,"United States of America",Massachusetts,"1 May 2010",active,http://www.artisansasylum.com,Boston,"United States of America",Massachusetts,"1 May 2010",active,http://www.artisansasylum.com
"FNordeingang Neuss",Neuss,Germany,"North Rhine-Westphalia","21 April 2010",active,https://fnordeingang.de,Neuss,Germany,"North Rhine-Westphalia","21 April 2010",active,https://fnordeingang.de
Hakkavélin,Reykjavik,Iceland,,"7 April 2010",active,https://hakkavelin.is,Reykjavik,Iceland,,"7 April 2010",active,https://hakkavelin.is
"The Soldered Resistor",Pawtucket,"United States of America","Rhode Island","17 March 2010",active,,Pawtucket,"United States of America","Rhode Island","17 March 2010",active,
Sector67,"Madison, Wisconsin","United States of America",Wisconsin,"10 March 2010",active,http://sector67.org,"Madison, Wisconsin","United States of America",Wisconsin,"10 March 2010",active,http://sector67.org
VoidWarranties,"Deurne, Belgium",Belgium,"Antwerp Province","1 March 2010",active,http://we.voidwarranties.be,"Deurne, Belgium",Belgium,"Antwerp Province","1 March 2010",active,http://we.voidwarranties.be
Hackfest,Quebec,Canada,Quebec,"1 March 2010",active,http://www.hackfest.ca,Quebec,Canada,Quebec,"1 March 2010",active,http://www.hackfest.ca
Attraktor,Hamburg,Germany,Hamburg,"1 March 2010",active,https://www.attraktor.org,Hamburg,Germany,Hamburg,"1 March 2010",active,https://www.attraktor.org
"091 Labs",Galway,Ireland,Connacht,"25 February 2010",active,http://091labs.com,Galway,Ireland,Connacht,"25 February 2010",active,http://091labs.com
"Pica Pica HackLab",Oviedo,Spain,Asturias,"20 February 2010",active,http://www.picahack.org,Oviedo,Spain,Asturias,"20 February 2010",active,http://www.picahack.org
Nottinghack,Nottingham,"United Kingdom",Nottinghamshire,"14 February 2010",active,http://nottinghack.org.uk,Nottingham,"United Kingdom",Nottinghamshire,"14 February 2010",active,http://nottinghack.org.uk
"CT Hackerspace","Watertown, Connecticut","United States of America",Connecticut,"14 February 2010",active,http://www.cthackerspace.com,"Watertown, Connecticut","United States of America",Connecticut,"14 February 2010",active,http://www.cthackerspace.com
"QC Co-Lab",Davenport,"United States of America",Iowa,"11 February 2010",active,https://www.qccolab.com,Davenport,"United States of America",Iowa,"11 February 2010",active,https://www.qccolab.com
"HackerSpace Adelaide",Adelaide,Australia,"South Australia","30 January 2010",active,http://www.hackerspace-adelaide.org.au/,Adelaide,Australia,"South Australia","30 January 2010",active,http://www.hackerspace-adelaide.org.au/
"Dallas Makerspace",Dallas,"United States of America",Texas,"27 January 2010",active,http://dallasmakerspace.org,Dallas,"United States of America",Texas,"27 January 2010",active,http://dallasmakerspace.org
"Helsinki Hacklab",Helsinki,Finland,,"17 January 2010",active,http://helsinki.hacklab.fi/,Helsinki,Finland,,"17 January 2010",active,http://helsinki.hacklab.fi/
R00thouse,"La Paz",Bolivia,"La Paz","15 January 2010",active,https://www.hacklab.org.bo,"La Paz",Bolivia,"La Paz","15 January 2010",active,https://www.hacklab.org.bo
"88 Spaces",Shanghai,China,,"8 January 2010",active,http://88spaces.com,Shanghai,China,,"8 January 2010",active,http://88spaces.com
"Midsouth Makers","Midsouth Makers","United States of America",Tennessee,"8 January 2010",active,http://www.midsouthmakers.org,"Midsouth Makers","United States of America",Tennessee,"8 January 2010",active,http://www.midsouthmakers.org
"Site 3 coLaboratory",Toronto,Canada,Ontario,"4 January 2010",active,http://site3.ca,Toronto,Canada,Ontario,"4 January 2010",active,http://site3.ca
"Hack Lab",,Serbia,"Central Serbia","1 January 2010",active,,,Serbia,"Central Serbia","1 January 2010",active,
BioCurious,"Sunnyvale, California","United States of America",California,"1 January 2010",active,http://www.biocurious.org,"Sunnyvale, California","United States of America",California,"1 January 2010",active,http://www.biocurious.org
TheIMClab,"New York City","United States of America","New York","31 December 2009",active,http://TheIMClab.com,"New York City","United States of America","New York","31 December 2009",active,http://TheIMClab.com
Modulab,Bucharest,Romania,Bucharest,"28 December 2009",active,http://www.modulab.ro,Bucharest,Romania,Bucharest,"28 December 2009",active,http://www.modulab.ro
Hackeriet,Oslo,Norway,,"17 December 2009",active,https://hackeriet.no/index.en.html,Oslo,Norway,,"17 December 2009",active,https://hackeriet.no/index.en.html
"The Bocoup Loft",Boston,"United States of America",Massachusetts,"1 December 2009",active,http://loft.bocoup.com,Boston,"United States of America",Massachusetts,"1 December 2009",active,http://loft.bocoup.com
"Umeå Hackerspace",Umeå,Sweden,"Västerbotten County","29 November 2009",active,http://umeahackerspace.se/,Umeå,Sweden,"Västerbotten County","29 November 2009",active,http://umeahackerspace.se/
PostTenebrasLab,Geneva,Switzerland,Geneva,"27 November 2009",active,https://www.posttenebraslab.ch,Geneva,Switzerland,Geneva,"27 November 2009",active,https://www.posttenebraslab.ch
"Workshop 88","Glen Ellyn","United States of America",Illinois,"23 November 2009",active,http://workshop88.com,"Glen Ellyn","United States of America",Illinois,"23 November 2009",active,http://workshop88.com
Hack42,Arnhem,Netherlands,Gelderland,"20 November 2009",active,http://hack42.nl,Arnhem,Netherlands,Gelderland,"20 November 2009",active,http://hack42.nl
LVL1,"Louisville, Kentucky","United States of America",Kentucky,"10 November 2009",active,http://www.lvl1.org/,"Louisville, Kentucky","United States of America",Kentucky,"10 November 2009",active,http://www.lvl1.org/
"Bristol Hackspace",Bristol,"United Kingdom",,"10 November 2009",active,https://bristolhackspace.org,Bristol,"United Kingdom",,"10 November 2009",active,https://bristolhackspace.org
CCCAC,Aachen,Germany,Nordrhein-Westfalen,"15 October 2009",active,https://aachen.ccc.de/,Aachen,Germany,Nordrhein-Westfalen,"15 October 2009",active,https://aachen.ccc.de/
"Crash Space","Los Angeles","United States of America",California,"12 October 2009",active,http://crashspace.org/,"Los Angeles","United States of America",California,"12 October 2009",active,http://crashspace.org/
RaumZeitLabor,Mannheim,Germany,Baden-Württemberg,"10 October 2009",active,https://raumzeitlabor.de/,Mannheim,Germany,Baden-Württemberg,"10 October 2009",active,https://raumzeitlabor.de/
"Hackerspace Gent",Ghent,Belgium,Oost-Vlaanderen,"6 October 2009",active,https://hackerspace.gent/,Ghent,Belgium,Oost-Vlaanderen,"6 October 2009",active,https://hackerspace.gent/
MadLab,Manchester,"United Kingdom",Manchester,"1 October 2009",active,http://madlab.org.uk/,Manchester,"United Kingdom",Manchester,"1 October 2009",active,http://madlab.org.uk/
Gangplank,Chandler,"United States of America",Arizona,"1 October 2009",active,http://gangplankhq.com,Chandler,"United States of America",Arizona,"1 October 2009",active,http://gangplankhq.com
"Cairo HackerSpace",Cairo,Egypt,Cairo,"26 September 2009",active,http://www.cairohackerspace.org,Cairo,Egypt,Cairo,"26 September 2009",active,http://www.cairohackerspace.org
"Milwaukee Makerspace",Milwaukee,"United States of America",Wisconsin,"22 September 2009",active,http://milwaukeemakerspace.org/,Milwaukee,"United States of America",Wisconsin,"22 September 2009",active,http://milwaukeemakerspace.org/
Escape,Arvika,Sweden,Värmland,"12 September 2009",active,http://arvikahackerspace.blogspot.com/,Arvika,Sweden,Värmland,"12 September 2009",active,http://arvikahackerspace.blogspot.com/
"All Hands Active!","Ann Arbor","United States of America",Michigan,"10 September 2009",active,https://allhandsactive.org,"Ann Arbor","United States of America",Michigan,"10 September 2009",active,https://allhandsactive.org
KIKA,Skopje,Macedonia,,"9 September 2009",active,http://blog.spodeli.org/,Skopje,Macedonia,,"9 September 2009",active,http://blog.spodeli.org/
Flipdot,Kassel,Germany,Hessen,"5 September 2009",active,http://flipdot.org/blog,Kassel,Germany,Hessen,"5 September 2009",active,http://flipdot.org/blog
"Hacklab ZAM","Mexico City",Mexico,"Distrito Federal","4 September 2009",active,http://espora.org/zam,"Mexico City",Mexico,"Distrito Federal","4 September 2009",active,http://espora.org/zam
HackerspaceSG,Singapore,Singapore,,"27 August 2009",active,https://hackerspace.sg,Singapore,Singapore,,"27 August 2009",active,https://hackerspace.sg
"Columbia Gadget Works","Columbia, Missouri","United States of America",Missouri,"18 August 2009",active,http://www.columbiagadgetworks.org,"Columbia, Missouri","United States of America",Missouri,"18 August 2009",active,http://www.columbiagadgetworks.org
"Tampere Hacklab",Tampere,Finland,Pirkanmaa,"17 August 2009",active,https://tampere.hacklab.fi,Tampere,Finland,Pirkanmaa,"17 August 2009",active,https://tampere.hacklab.fi
"Revelation space",Leidschendam,Netherlands,Zuid-Holland,"17 August 2009",active,http://revspace.nl/,Leidschendam,Netherlands,Zuid-Holland,"17 August 2009",active,http://revspace.nl/
"Jaaga: Bangalore Art & Technology Space",Bangalore,India,Karnataka,"9 August 2009",active,http://jaaga.in,Bangalore,India,Karnataka,"9 August 2009",active,http://jaaga.in
Collab,"New York City","United States of America","New York","1 August 2009",active,http://www.collab-orators.com,"New York City","United States of America","New York","1 August 2009",active,http://www.collab-orators.com
Openlab.Taipei,Taipei,Taiwan,,"23 July 2009",active,http://www.openlabtaipei.org/,Taipei,Taiwan,,"23 July 2009",active,http://www.openlabtaipei.org/
"FUBAR Labs","North Brunswick","United States of America","New Jersey","11 July 2009",active,http://fubarlabs.org,"North Brunswick","United States of America","New Jersey","11 July 2009",active,http://fubarlabs.org
KwartzLab,Kitchener,Canada,Ontario,"9 July 2009",active,http://www.kwartzlab.ca,Kitchener,Canada,Ontario,"9 July 2009",active,http://www.kwartzlab.ca
"Build Brighton","Brighton and Hove","United Kingdom","East Sussex","5 July 2009",active,http://www.buildbrighton.com,"Brighton and Hove","United Kingdom","East Sussex","5 July 2009",active,http://www.buildbrighton.com
"Freeside Atlanta",Atlanta,"United States of America",Georgia,"1 July 2009",active,https://www.freesideatlanta.org/,Atlanta,"United States of America",Georgia,"1 July 2009",active,https://www.freesideatlanta.org/
"Robots and Dinosaurs",Sydney,Australia,"New South Wales","29 June 2009",active,http://robodino.org/,Sydney,Australia,"New South Wales","29 June 2009",active,http://robodino.org/
HACMan,Manchester,"United Kingdom",Manchester,"24 June 2009",active,http://hacman.org.uk,Manchester,"United Kingdom",Manchester,"24 June 2009",active,http://hacman.org.uk
FamiLAB,"Longwood, Florida","United States of America",Florida,"16 June 2009",active,http://familab.org/,"Longwood, Florida","United States of America",Florida,"16 June 2009",active,http://familab.org/
HackerDojo,"Mountain View, California","United States of America",California,"1 June 2009",active,http://www.hackerdojo.com/,"Mountain View, California","United States of America",California,"1 June 2009",active,http://www.hackerdojo.com/
"Arch Reactor","Saint Louis","United States of America",Missouri,"1 June 2009",active,http://archreactor.org,"Saint Louis","United States of America",Missouri,"1 June 2009",active,http://archreactor.org
Labitat,Copenhagen,Denmark,,"30 May 2009",active,https://labitat.dk/,Copenhagen,Denmark,,"30 May 2009",active,https://labitat.dk/
Protospace,Calgary,Canada,Alberta,"29 May 2009",active,http://protospace.ca,Calgary,Canada,Alberta,"29 May 2009",active,http://protospace.ca
"Hive 76",Philadelphia,"United States of America",Pennsylvania,"18 May 2009",active,https://hive76.org,Philadelphia,"United States of America",Pennsylvania,"18 May 2009",active,https://hive76.org
"Tokyo Hacker Space",Tokyo,Japan,Tokyo,"16 May 2009",active,https://www.tokyohackerspace.jp/,Tokyo,Japan,Tokyo,"16 May 2009",active,https://www.tokyohackerspace.jp/
ENTS,Edmonton,Canada,Alberta,"10 May 2009",active,https://ents.ca,Edmonton,Canada,Alberta,"10 May 2009",active,https://ents.ca
Tetalab,Toulouse,France,,"1 May 2009",active,http://tetalab.org,Toulouse,France,,"1 May 2009",active,http://tetalab.org
Bytewerk,Ingolstadt,Germany,Bavaria,"28 April 2009",active,https://bytewerk.org/,Ingolstadt,Germany,Bavaria,"28 April 2009",active,https://bytewerk.org/
"Leeds Hackspace",Leeds,"United Kingdom","West Yorkshire","23 April 2009",active,http://www.leedshackspace.org.uk,Leeds,"United Kingdom","West Yorkshire","23 April 2009",active,http://www.leedshackspace.org.uk
DoESLiverpool,Liverpool,"United Kingdom",Merseyside,"22 April 2009",active,http://doesliverpool.com/,Liverpool,"United Kingdom",Merseyside,"22 April 2009",active,http://doesliverpool.com/
SZDIY,Shenzhen,China,Guangdong,"19 April 2009",active,http://szdiy.org,Shenzhen,China,Guangdong,"19 April 2009",active,http://szdiy.org
Hive13,Cincinnati,"United States of America",Ohio,"9 April 2009",active,http://www.hive13.org,Cincinnati,"United States of America",Ohio,"9 April 2009",active,http://www.hive13.org
"HeatSync Labs",Mesa,"United States of America",Arizona,"5 April 2009",active,http://www.heatsynclabs.org,Mesa,"United States of America",Arizona,"5 April 2009",active,http://www.heatsynclabs.org
MechArtLab,Zürich,Switzerland,Zürich,"1 April 2009",active,https://www.mechatronicart.ch,Zürich,Switzerland,Zürich,"1 April 2009",active,https://www.mechatronicart.ch
"Newcastle Public Makerspace",Newcastle,Australia,"New South Wales","1 April 2009",active,http://newcastlemakerspace.org,Newcastle,Australia,"New South Wales","1 April 2009",active,http://newcastlemakerspace.org
I3Detroit,"Ferndale, Michigan","United States of America",Michigan,"1 April 2009",active,https://www.i3detroit.org/,"Ferndale, Michigan","United States of America",Michigan,"1 April 2009",active,https://www.i3detroit.org/
Skillhouse,"Gainesville, Florida","United States of America",Florida,"31 March 2009",active,https://www.gainesvillehackerspace.org,"Gainesville, Florida","United States of America",Florida,"31 March 2009",active,https://www.gainesvillehackerspace.org
"Diyode Guelph",Guelph,Canada,Ontario,"30 March 2009",active,http://www.diyode.com,Guelph,Canada,Ontario,"30 March 2009",active,http://www.diyode.com
Artifactory,Perth,Australia,"Western Australia","30 March 2009",active,https://artifactory.org.au,Perth,Australia,"Western Australia","30 March 2009",active,https://artifactory.org.au
Hack.rva,"Richmond, Virginia","United States of America",Virginia,"26 March 2009",active,http://hackrva.org,"Richmond, Virginia","United States of America",Virginia,"26 March 2009",active,http://hackrva.org
HackPittsburgh,Pittsburgh,"United States of America",Pennsylvania,"14 March 2009",active,http://www.hackpittsburgh.org,Pittsburgh,"United States of America",Pennsylvania,"14 March 2009",active,http://www.hackpittsburgh.org
"Connected Community",Melbourne,Australia,Victoria,"1 March 2009",active,http://groups.google.com/group/connected-community-hackerspace,Melbourne,Australia,Victoria,"1 March 2009",active,http://groups.google.com/group/connected-community-hackerspace
FizzPOP,Birmingham,"United Kingdom","West Midlands (region)","28 February 2009",active,http://www.fizzpop.org.uk,Birmingham,"United Kingdom","West Midlands (region)","28 February 2009",active,http://www.fizzpop.org.uk
"Genspace NYC","New York City","United States of America","New York","11 February 2009",active,http://www.genspace.org,"New York City","United States of America","New York","11 February 2009",active,http://www.genspace.org
"London Hackspace",London,"United Kingdom",London,"2 February 2009",active,https://london.hackspace.org.uk,London,"United Kingdom",London,"2 February 2009",active,https://london.hackspace.org.uk
"AltLab - Audiência Zero",Lisbon,Portugal,Lisbon,"1 February 2009",active,http://www.altlab.org,Lisbon,Portugal,Lisbon,"1 February 2009",active,http://www.altlab.org
"Hackerspace Budapest",Budapest,Hungary,,"1 February 2009",active,https://hsbp.org/,Budapest,Hungary,,"1 February 2009",active,https://hsbp.org/
"Baltimore Hackerspace",Baltimore,"United States of America",Maryland,"1 February 2009",active,http://www.baltimorehackerspace.com,Baltimore,"United States of America",Maryland,"1 February 2009",active,http://www.baltimorehackerspace.com
TOG,Dublin,Ireland,Leinster,"21 January 2009",active,http://tog.ie/,Dublin,Ireland,Leinster,"21 January 2009",active,http://tog.ie/
"Init Lab",Sofia,Bulgaria,Sofia,"14 January 2009",active,https://initlab.org,Sofia,Bulgaria,Sofia,"14 January 2009",active,https://initlab.org
"Twin Cities Maker",Minneapolis,"United States of America",Minnesota,"6 January 2009",active,http://www.tcmaker.org,Minneapolis,"United States of America",Minnesota,"6 January 2009",active,http://www.tcmaker.org
Randomdata,Utrecht,Netherlands,Utrecht,"1 January 2009",active,http://www.randomdata.nl,Utrecht,Netherlands,Utrecht,"1 January 2009",active,http://www.randomdata.nl
"CCC Mannheim",Mannheim,Germany,Baden-Württemberg,"10 December 2008",active,https://mannheim.ccc.de/,Mannheim,Germany,Baden-Württemberg,"10 December 2008",active,https://mannheim.ccc.de/
"The Skiff",Brighton,"United Kingdom",Sussex,"5 December 2008",active,http://theskiff.org,Brighton,"United Kingdom",Sussex,"5 December 2008",active,http://theskiff.org
"Phoenix Asylum",Boulder,"United States of America",Colorado,"1 November 2008",active,http://phoenixasylum.org,Boulder,"United States of America",Colorado,"1 November 2008",active,http://phoenixasylum.org
"Hackerspace Brussels",Brussels,Belgium,Brussels,"14 October 2008",active,https://hsbxl.be,Brussels,Belgium,Brussels,"14 October 2008",active,https://hsbxl.be
"Pumping Station: One",Chicago,"United States of America",Illinois,"26 September 2008",active,http://www.pumpingstationone.org,Chicago,"United States of America",Illinois,"26 September 2008",active,http://www.pumpingstationone.org
"LCD - Audiência Zero",Matosinhos,Portugal,Porto,"20 September 2008",active,https://www.lcdporto.org,Matosinhos,Portugal,Porto,"20 September 2008",active,https://www.lcdporto.org
Denhac,Denver,"United States of America",Colorado,"3 September 2008",active,https://denhac.org,Denver,"United States of America",Colorado,"3 September 2008",active,https://denhac.org
PiNG,Nantes,France,"Pays de la Loire","1 September 2008",active,http://www.pingbase.net/,Nantes,France,"Pays de la Loire","1 September 2008",active,http://www.pingbase.net/
"Black Lodge","Redmond, Washington","United States of America",Washington,"1 September 2008",active,http://www.blacklodgeresearch.org,"Redmond, Washington","United States of America",Washington,"1 September 2008",active,http://www.blacklodgeresearch.org
Syn2cat,"Luxembourg City",Luxembourg,Luxembourg,"26 August 2008",active,http://www.hackerspace.lu,"Luxembourg City",Luxembourg,Luxembourg,"26 August 2008",active,http://www.hackerspace.lu
VHS,Vancouver,Canada,"British Columbia","19 August 2008",active,http://vanhack.ca,Vancouver,Canada,"British Columbia","19 August 2008",active,http://vanhack.ca
HACKMIAMI,Miami,"United States of America",Florida,"1 August 2008",active,http://www.hackmiami.org/,Miami,"United States of America",Florida,"1 August 2008",active,http://www.hackmiami.org/
"Digitales Aachen e.V. (digitac)",Aachen,Germany,,"28 July 2008",active,http://digitac.cc,Aachen,Germany,,"28 July 2008",active,http://digitac.cc
IslandLabs,Farmingdale,"United States of America","New York","23 July 2008",active,http://islandlabs.org,Farmingdale,"United States of America","New York","23 July 2008",active,http://islandlabs.org
FOULAB,Montreal,Canada,Quebec,"18 July 2008",active,https://foulab.org/,Montreal,Canada,Quebec,"18 July 2008",active,https://foulab.org/
HackLab.TO,Toronto,Canada,Ontario,"1 July 2008",active,http://hacklab.to,Toronto,Canada,Ontario,"1 July 2008",active,http://hacklab.to
"Centre for Internet and Society",Bangalore,India,Karnataka,"1 July 2008",active,http://cis-india.org,Bangalore,India,Karnataka,"1 July 2008",active,http://cis-india.org
MuCCC,Munich,Germany,Bavaria,"1 June 2008",active,http://muc.ccc.de/,Munich,Germany,Bavaria,"1 June 2008",active,http://muc.ccc.de/
HacDC,"Washington D.C.","United States of America","District of Columbia","3 April 2008",active,http://www.hacdc.org/,"Washington D.C.","United States of America","District of Columbia","3 April 2008",active,http://www.hacdc.org/
"AS220 Labs",Providence,"United States of America","Rhode Island","1 April 2008",active,http://labs.as220.org,Providence,"United States of America","Rhode Island","1 April 2008",active,http://labs.as220.org
"Miss Despoinas Hackspace",Hobart,Australia,Tasmania,"1 April 2008",active,http://miss-hack.org,Hobart,Australia,Tasmania,"1 April 2008",active,http://miss-hack.org
"Makers Local 256",Huntsville,"United States of America",Alabama,"20 March 2008",active,https://256.makerslocal.org,Huntsville,"United States of America",Alabama,"20 March 2008",active,https://256.makerslocal.org
"Mz Baltazar's Laboratory",Vienna,Austria,Vienna,"1 January 2008",active,http://www.mzbaltazarslaboratory.org,Vienna,Austria,Vienna,"1 January 2008",active,http://www.mzbaltazarslaboratory.org
TekVenture,"Fort Wayne","United States of America",Indiana,"1 January 2008",active,http://www.TekVenture.org,"Fort Wayne","United States of America",Indiana,"1 January 2008",active,http://www.TekVenture.org
"TXRX Labs",Houston,"United States of America",Texas,2008,active,http://txrxlabs.org/,Houston,"United States of America",Texas,2008,active,http://txrxlabs.org/
"BFZ Berlin e.V.",Berlin,Germany,,"1 January 2008",active,http://www.bfz-berlin.org,Berlin,Germany,,"1 January 2008",active,http://www.bfz-berlin.org
Metameute,Lübeck,Germany,Schleswig-Holstein,"14 December 2007",active,https://www.metameute.de,Lübeck,Germany,Schleswig-Holstein,"14 December 2007",active,https://www.metameute.de
"CCC Göttingen",Goettingen,Germany,Niedersachsen,"1 November 2007",active,https://www.cccgoe.de/,Goettingen,Germany,Niedersachsen,"1 November 2007",active,https://www.cccgoe.de/
"Factor e Farm","Kansas City","United States of America",Missouri,"19 October 2007",active,http://opensourceecology.org/,"Kansas City","United States of America",Missouri,"19 October 2007",active,http://opensourceecology.org/
/tmp/lab,"Choisy le Roi",France,Île-de-France,"1 October 2007",active,http://www.tmplab.org/,"Choisy le Roi",France,Île-de-France,"1 October 2007",active,http://www.tmplab.org/
"Bellingham Makerspace","Bellingham, Washington","United States of America",Washington,"13 September 2007",active,http://www.bellinghammakerspace.org/,"Bellingham, Washington","United States of America",Washington,"13 September 2007",active,http://www.bellinghammakerspace.org/
"NYC Resistor","New York City","United States of America","New York","18 August 2007",active,http://nycresistor.com,"New York City","United States of America","New York","18 August 2007",active,http://nycresistor.com
