hackerspace,Country,State,City,"Has coordinates"
Sarai,India,Delhi,"New Delhi","28° 40' 31.91"" N, 77° 13' 23.78"" E"
"Saskatoon TechWorks",Canada,Saskatchewan,Saskatoon,"52° 9' 40.91"" N, 106° 39' 47.44"" W"
Schaffenburg,Germany,Bavaria,Aschaffenburg,"49° 59' 16.33"" N, 9° 8' 9.24"" E"
"Scuola Open Source",Italy,Bari,Bari,"41° 7' 28.05"" N, 16° 51' 22.22"" E"
Section77,Germany,Baden-Württemberg,Offenburg,"48° 28' 37.63"" N, 7° 56' 46.12"" E"
Sector67,"United States of America",Wisconsin,"Madison, Wisconsin","43° 5' 53.89"" N, 89° 20' 41.90"" W"
"Segmentation Vault",Austria,"Lower Austria","Sankt Pölten","48° 12' 13.13"" N, 15° 37' 12.35"" E"
Sensorica,Canada,Quebec,Montreal,"45° 31' 37.64"" N, 73° 35' 49.31"" W"
"Sequoia Fabrica","United States of America",California,"San Francisco","37° 45' 45.39"" N, 122° 23' 58.99"" W"
"Sheffield Hardware Hackers and Makers","United Kingdom","South Yorkshire",Sheffield,"53° 22' 11.32"" N, 1° 28' 26.54"" W"
"Site 3 coLaboratory",Canada,Ontario,Toronto,"43° 39' 42.80"" N, 79° 25' 32.17"" W"
Skillhouse,"United States of America",Florida,"Gainesville, Florida","29° 40' 41.40"" N, 82° 19' 49.82"" W"
SkullSpace,Canada,Manitoba,Winnipeg,"49° 53' 45.58"" N, 97° 8' 39.34"" W"
"Skövde Makerspace",Sweden,,Skövde,"58° 23' 39.37"" N, 13° 52' 4.18"" E"
"SnoCo Makerspace","United States of America",Washington,"Everett, Washington","47° 55' 14.10"" N, 122° 16' 14.41"" W"
"So Make It (Southampton, UK)","United Kingdom",Hampshire,Southampton,"50° 54' 46.86"" N, 1° 25' 34.49"" W"
"South East Makerspace",Ireland,Munster,Waterford,"52° 15' 43.70"" N, 7° 6' 57.35"" W"
"South London Makerspace","United Kingdom",London,London,"51° 27' 7.20"" N, 0° 6' 3.60"" W"
"South Side Hackerspace","United States of America",Illinois,Chicago,"41° 49' 38.12"" N, 87° 39' 10.38"" W"
Space.bi,Germany,Nordrhein-Westfalen,Bielefeld,"52° 2' 12.95"" N, 8° 34' 9.28"" E"
SpaceLab1,"United States of America",Illinois,Mokena,"41° 31' 56.28"" N, 87° 53' 5.59"" W"
Spacetime.community,Greece,"Central Macedonia",Thessaloniki,"40° 38' 11.39"" N, 22° 57' 4.37"" E"
"Spark Makerspace","United States of America",Connecticut,"New London, Connecticut","41° 21' 14.72"" N, 72° 5' 52.27"" W"
"Spark Studio Salem","United States of America",Oregon,"Salem, Oregon","44° 54' 50.64"" N, 123° 1' 6.05"" W"
"Splat Space","United States of America","North Carolina",Durham,"36° 0' 5.39"" N, 78° 53' 41.35"" W"
Spline,Germany,Berlin,Berlin,"52° 27' 21.42"" N, 13° 17' 49.84"" E"
"Starship Factory",Switzerland,Basel-Stadt,Basel,"47° 32' 26.69"" N, 7° 36' 49.59"" E"
"Startable Hub",Philippines,"Metro Manila","Quezon City","14° 39' 6.72"" N, 121° 1' 56.84"" E"
SteamHead,China,Guangdong,Shenzhen,"22° 29' 35.58"" N, 113° 55' 30.98"" E"
"Stockholm Makerspace",Sweden,,Stockholm,"59° 21' 2.41"" N, 18° 4' 4.07"" E"
"Stratum 0",Germany,Niedersachsen,Braunschweig,"52° 16' 41.66"" N, 10° 31' 14.91"" E"
Subraum,Germany,"North Rhine-Westphalia",Paderborn,"51° 43' 1.31"" N, 8° 44' 51.23"" E"
"Sudo room","United States of America",California,Oakland,"37° 50' 6.01"" N, 122° 15' 50.85"" W"
Sunlab,France,Île-de-France,Viroflay,"48° 48' 0.22"" N, 2° 9' 40.28"" E"
"Surrey and Hampshire Makerspace","United Kingdom",Surrey,Guildford,"51° 14' 23.21"" N, 0° 34' 22.73"" W"
"Swansea Hackspace","United Kingdom",Wales,Swansea,"51° 37' 12.72"" N, 3° 56' 45.96"" W"
"Swindon Makerspace","United Kingdom",Wiltshire,Swindon,"51° 34' 19.48"" N, 1° 48' 18.27"" W"
Syn2cat,Luxembourg,Luxembourg,"Luxembourg City","49° 35' 29.67"" N, 6° 8' 26.22"" E"
TAKRIZ,Tunisia,,Tunis,"36° 49' 7.72"" N, 10° 9' 57.46"" E"
TAKT,"Czech Republic",,Prague,"50° 5' 30.82"" N, 14° 28' 59.27"" E"
TAP:lab,"New Zealand",Auckland,Auckland,"36° 50' 30.74"" S, 174° 39' 6.86"" E"
TDvenlo,Netherlands,Limburg,Venlo,"51° 22' 9.84"" N, 6° 10' 11.93"" E"
TIF-IT-Labor,Germany,Thuringia,Gotha,"50° 56' 57.77"" N, 10° 42' 7.71"" E"
TOG,Ireland,Leinster,Dublin,"53° 19' 48.47"" N, 6° 20' 46.32"" W"
"TXRX Labs","United States of America",Texas,Houston,"29° 45' 29.49"" N, 95° 21' 1.83"" W"
"Taipei Hackerspace",Taiwan,Taipei,Taipei,"25° 3' 10.47"" N, 121° 31' 0.69"" E"
"Tampa Hackerspace","United States of America",Florida,Tampa,"27° 57' 15.00"" N, 82° 31' 39.88"" W"
"Tampere Hacklab",Finland,Pirkanmaa,Tampere,"61° 28' 53.49"" N, 23° 47' 21.27"" E"
Tarlab,Finland,,Oulu,"65° 1' 32.02"" N, 25° 29' 6.72"" E"
"Tartu Häkkerikoda",Estonia,,Tartu,"58° 23' 12.45"" N, 26° 43' 38.36"" E"
"Tech Valley Center of Gravity","United States of America","New York","Troy, New York","42° 43' 52.16"" N, 73° 41' 24.14"" W"
Technik.cafe,Germany,Baden-Württemberg,Lörrach,"47° 36' 55.80"" N, 7° 39' 54.29"" E"
Technistub,France,Alsace,Mulhouse,"47° 45' 38.30"" N, 7° 21' 35.75"" E"
"Technocopia Worcester","United States of America",Massachusetts,Worcester,"42° 15' 34.98"" N, 71° 48' 7.04"" W"
"Technologia Incognita",Netherlands,Noord-Holland,Amsterdam,"52° 20' 44.05"" N, 4° 49' 35.27"" E"
"Teesside Hackspace","United Kingdom",Cleveland,Middlesbrough,"54° 35' 16.56"" N, 1° 15' 8.79"" W"
TekVenture,"United States of America",Indiana,"Fort Wayne","41° 4' 34.77"" N, 85° 8' 35.41"" W"
"Tel Aviv Makers Intl.",Israel,,"Tel Aviv","32° 3' 9.65"" N, 34° 46' 20.78"" E"
"Telford Makerspace","United Kingdom",Shropshire,Telford,"52° 42' 13.11"" N, 2° 31' 5.63"" W"
Temporärhaus,Germany,Bavaria,Neu-Ulm,"48° 23' 46.75"" N, 10° 0' 7.34"" E"
Tetalab,France,,Toulouse,"43° 37' 7.36"" N, 1° 25' 13.10"" E"
"The Bocoup Loft","United States of America",Massachusetts,Boston,"42° 20' 56.99"" N, 71° 2' 57.65"" W"
"The Bodgery","United States of America",Wisconsin,"Madison, Wisconsin","43° 6' 31.21"" N, 89° 21' 20.50"" W"
"The Brickyard Collaborative","United States of America",Massachusetts,"Lynn, Massachusetts","42° 27' 40.24"" N, 70° 58' 0.44"" W"
"The Build Guild","United States of America",Indiana,"Fort Wayne","41° 5' 58.77"" N, 85° 9' 20.58"" W"
"The Gamer Club Glasgow","United Kingdom",Scotland,Glasgow,"55° 51' 50.65"" N, 4° 15' 41.88"" W"
"The Gizmo Dojo","United States of America",Colorado,"Broomfield, Colorado","39° 54' 34.80"" N, 105° 4' 26.00"" W"
"The Hive at John F. Germany Public Library","United States of America",Florida,Tampa,"27° 56' 49.92"" N, 82° 27' 30.96"" W"
"The Hornby Spark",Canada,"British Columbia","Hornby Island","49° 32' 7.44"" N, 124° 40' 33.24"" W"
"The Inventor's House",Mexico,Aguascalientes,Aguascalientes,"21° 54' 3.21"" N, 102° 18' 58.99"" W"
"The Lab","United States of America",Texas,Richardson,"32° 57' 39.89"" N, 96° 42' 37.23"" W"
"The Make Space","United States of America",Pennsylvania,"State College","40° 47' 35.12"" N, 77° 51' 41.98"" W"
"The Maker Station","United States of America",Georgia,"Marietta, Georgia","33° 58' 19.84"" N, 84° 31' 38.28"" W"
"The MakerHive","United States of America",Indiana,"Elkhart (Indiana)","41° 42' 36.54"" N, 85° 58' 4.48"" W"
"The Skiff","United Kingdom",Sussex,Brighton,"50° 49' 37.46"" N, 0° 8' 11.59"" W"
"The Space Leiden",Netherlands,Zuid-Holland,Leiden,"52° 8' 44.79"" N, 4° 29' 37.65"" E"
"The Underground Studio MakerSpace",Canada,Ontario,Kitchener,"43° 27' 2.34"" N, 80° 29' 26.50"" W"
"TheMakerSpace - Durban","South Africa","Kwazulu Natal",Durban,"29° 49' 12.38"" S, 31° 1' 40.86"" E"
TinkerMill,"United States of America",Colorado,Longmont,"40° 9' 20.20"" N, 105° 7' 27.84"" W"
TinkerSpace,India,Kerala,Ernakulam,"10° 2' 48.92"" N, 76° 20' 6.76"" E"
TkkrLab,Netherlands,Overijssel,Enschede,"52° 12' 58.81"" N, 6° 49' 13.97"" E"
"To LABaki",Greece,Crete,Herakleion,"35° 18' 30.01"" N, 25° 4' 52.94"" E"
"Tokyo Hacker Space",Japan,Tokyo,Tokyo,"35° 45' 23.00"" N, 139° 41' 31.89"" E"
"Toppoint e.V.",Germany,Schleswig-Holstein,Kiel,"54° 20' 11.04"" N, 10° 6' 53.78"" E"
Toylab,Argentina,"Buenos Aires Province","Autonomous City of Buenos Aires","34° 36' 5.88"" S, 58° 25' 18.08"" W"
"Tricity Hackerspace",Poland,Pomerania,Gdansk,"54° 23' 22.88"" N, 18° 34' 53.80"" E"
"Triple Cities Makerspace","United States of America","New York","Binghamton, New York","42° 6' 21.68"" N, 75° 54' 39.46"" W"
"Turku Hacklab",Finland,,Turku,"60° 28' 9.59"" N, 22° 12' 13.12"" E"
TwenSpace,Netherlands,Overijssel,Enschede,"52° 12' 53.54"" N, 6° 52' 49.42"" E"
"Twin Cities Maker","United States of America",Minnesota,Minneapolis,"44° 57' 19.92"" N, 93° 13' 36.23"" W"
UN-Hack-Bar,Germany,"North Rhine-Westphalia",Unna,"51° 32' 16.33"" N, 7° 40' 23.34"" E"
"Umeå Hackerspace",Sweden,"Västerbotten County",Umeå,"63° 49' 23.84"" N, 20° 16' 55.16"" E"
"Unallocated Space","United States of America",Maryland,"Severn, Maryland","39° 9' 0.00"" N, 76° 40' 12.00"" W"
Undefspace,"Russian Federation",Moscow,Moscow,"55° 45' 14.26"" N, 37° 39' 8.93"" E"
"Uppsala Makerspace",Sweden,"Uppsala County",Uppsala,"59° 50' 57.05"" N, 17° 36' 28.87"" E"
UrLab,Belgium,Brussels,Brussels,"50° 48' 42.18"" N, 4° 22' 58.87"" E"
"Urban Workshop","United States of America",California,"Costa Mesa","33° 39' 59.38"" N, 117° 52' 51.09"" W"
Usr/space,Austria,"Lower Austria",Leobersdorf,"47° 55' 22.91"" N, 16° 12' 42.66"" E"
VHS,Canada,"British Columbia",Vancouver,"49° 16' 36.66"" N, 123° 4' 21.39"" W"
"Vaasa Hacklab",Finland,,Vaasa,"63° 5' 16.11"" N, 21° 36' 47.44"" E"
"Valmiera's Makerspace DARE",Latvia,Vidzeme,Valmiera,"57° 32' 34.57"" N, 25° 23' 11.25"" E"
VarnaLab,Bulgaria,Varna,Varna,"43° 13' 0.08"" N, 27° 54' 16.59"" E"
"Ventres mous",France,,Rouen,"49° 26' 19.96"" N, 1° 5' 29.94"" E"
"Ventspils design studio RADE",Latvia,,Ventspils,"57° 24' 19.86"" N, 21° 36' 27.82"" E"
Verdebinario,Italy,Calabria,Cosenza,"39° 18' 32.32"" N, 16° 14' 25.22"" E"
"Victoria Makerspace",Canada,"British Columbia",Victoria,"48° 29' 36.96"" N, 123° 24' 47.16"" W"
"Vienna OpenLab",Austria,Vienna,Vienna,"48° 11' 19.59"" N, 16° 24' 0.81"" E"
"Vigyan Ashram DIY Lab",India,Maharashtra,Pune,"18° 31' 59.88"" N, 73° 51' 5.04"" E"
VoidWarranties,Belgium,"Antwerp Province","Deurne, Belgium","51° 12' 32.48"" N, 4° 27' 11.97"" E"
Vspace.one,Germany,Baden-Württemberg,Villingen-Schwenningen,"48° 4' 5.75"" N, 8° 26' 38.41"" E"
HackerspaceWiki:W3rkH0f,Switzerland,Schaffhausen,Schaffhausen,"47° 41' 25.01"" N, 8° 30' 5.29"" E"
"Warsaw Hackerspace",Poland,Masovia,Warsaw,"52° 14' 29.83"" N, 20° 59' 5.60"" E"
"Weird Science Salon","United States of America",Washington,Seattle,"47° 40' 8.76"" N, 122° 23' 8.89"" W"
Westwoodlabs,Germany,Rhineland-Palatinate,Ransbach-Baumbach,"50° 27' 46.68"" N, 7° 43' 28.64"" E"
WikicharliE,Chile,"Región Metropolitana",Santiago,"33° 24' 47.41"" S, 70° 36' 13.79"" W"
"Windsor Hackforge",Canada,Ontario,Windsor,"42° 19' 2.96"" N, 83° 2' 19.67"" W"
Woelab,Togo,,Lomé,"6° 10' 39.19"" N, 1° 11' 54.86"" E"
"Workshop 88","United States of America",Illinois,"Glen Ellyn","41° 52' 39.11"" N, 88° 4' 1.24"" W"
XHain,Germany,Berlin,Berlin,"52° 30' 46.15"" N, 13° 26' 58.35"" E"
Xerocraft,"United States of America",Arizona,Tucson,"32° 13' 38.57"" N, 110° 58' 24.35"" W"
Xinchejian,China,Shanghai,Shanghai,"31° 11' 31.35"" N, 121° 28' 45.90"" E"
Ylab,Canada,Ontario,"Richmond Hill, Ontario","43° 51' 44.00"" N, 79° 25' 21.00"" W"
"York Hackspace","United Kingdom",Yorkshire,York,"53° 57' 43.20"" N, 1° 4' 16.00"" W"
"Yuvalay Electronics Lab",India,Gujarat,Vadodara,"22° 17' 42.92"" N, 73° 9' 11.84"" E"
Z-Labor,Germany,Saxony,Zwickau,"50° 43' 23.34"" N, 12° 28' 47.78"" E"
ZTL,Germany,Rhineland-Palatinate,Landau,"49° 11' 36.33"" N, 8° 7' 43.14"" E"
ZwoNullEins,Germany,"North Rhine-Westphalia",Cologne,"50° 57' 24.90"" N, 6° 56' 4.40"" E"
C-base,Germany,Berlin,Berlin,"52° 30' 46.80"" N, 13° 25' 12.00"" E"
"Init Lab",Bulgaria,Sofia,Sofia,"42° 41' 16.71"" N, 23° 19' 0.74"" E"
~/tinycore.lab,Greece,Pieria,Litochoro,"40° 5' 48.40"" N, 22° 29' 52.10"" E"
"Åpen sone for eksperimentell informatikk",Norway,,Oslo,"59° 56' 34.98"" N, 10° 43' 3.54"" E"
"ЦМИТ «Дружба»/Friendship FabLab","Russian Federation",,Tomsk,"56° 27' 11.08"" N, 84° 58' 32.34"" E"
"हैकरgram (Hackergram), Almora",India,Uttarakhand,Bhimtal,"29° 19' 34.46"" N, 79° 34' 47.95"" E"
∕dev/hack,"United States of America",Washington,Seattle,"47° 39' 44.46"" N, 122° 18' 46.73"" W"
