,"Start date","End date",Country,Homepage,"Start date","End date",Country,Homepage
"Umoja Boots and heels Summer youth program","19 June 2010","19 August 2010","United States of America",http://Umoja_Boots_and_heels_Summer_youth_program,"19 June 2010","19 August 2010","United States of America",http://Umoja_Boots_and_heels_Summer_youth_program
Ur.mx,"10 October 2012","10 October 2012",Mexico,http://www.ur.mx,"10 October 2012","10 October 2012",Mexico,http://www.ur.mx
"Vancouver Island Mini Maker Faire","28 July 2012","29 July 2012",CANADA,http://vi.makerfaire.ca,"28 July 2012","29 July 2012",CANADA,http://vi.makerfaire.ca
"VarnaConf 2016","13 August 2016","13 August 2016",Bulgaria,http://varnaconf.com/,"13 August 2016","13 August 2016",Bulgaria,http://varnaconf.com/
"VarnaConf 2017","26 August 2017","26 August 2017",Bulgaria,http://varnaconf.com/,"26 August 2017","26 August 2017",Bulgaria,http://varnaconf.com/
"Vintage Computer Festival East","4 April 2014","6 April 2014","United States of America",http://www.vintage.org/2014/east/,"4 April 2014","6 April 2014","United States of America",http://www.vintage.org/2014/east/
"Vintage Computer Festival East 6.0","12 September 2009","13 September 2009","United States of America",http://www.vintage.org/2009/east/,"12 September 2009","13 September 2009","United States of America",http://www.vintage.org/2009/east/
"VoidWarranties opening","7 August 2010","7 August 2010",Belgium,http://we.voidwarranties.be,"7 August 2010","7 August 2010",Belgium,http://we.voidwarranties.be
W00t.Devices,"6 February 2016 10:00:00","7 February 2016 22:00:00",France,http://wootdevices.io,"6 February 2016 10:00:00","7 February 2016 22:00:00",France,http://wootdevices.io
"WIFI Cracking 101","2 February 2013","2 February 2013",Usa,http://nesit.org/wifi-cracking-101/,"2 February 2013","2 February 2013",Usa,http://nesit.org/wifi-cracking-101/
WerkRaum-Treffen,"19 April 2019 16:00:00",,Germany,http://werkraum.freiraumzittau.de/,"19 April 2019 16:00:00",,Germany,http://werkraum.freiraumzittau.de/
"Why-fi workshop","16 April 2010","16 April 2010",Netherlands,https://foswiki.sonologic.nl/RevelationSpace/ModdrWifi,"16 April 2010","16 April 2010",Netherlands,https://foswiki.sonologic.nl/RevelationSpace/ModdrWifi
"Wikipedia Workshop at Open Labs","1 December 2013",,Albania,http://openlabs.cc/2013/01/wikipedia-workshop-at-open-labs/,"1 December 2013",,Albania,http://openlabs.cc/2013/01/wikipedia-workshop-at-open-labs/
"Wireless Community Weekend 2010","14 May 2010","16 May 2010",Germany,http://wiki.freifunk.net/Wireless_Community_Weekend_2010,"14 May 2010","16 May 2010",Germany,http://wiki.freifunk.net/Wireless_Community_Weekend_2010
"Wolfplex Hackerspace Opening","24 June 2011","26 June 2011",Belgium,http://www.wolfplex.org/,"24 June 2011","26 June 2011",Belgium,http://www.wolfplex.org/
"Woodworking Class","10 December 2011","10 December 2011","Republic of Korea",http://donsopenbrainhouse.wordpress.com/,"10 December 2011","10 December 2011","Republic of Korea",http://donsopenbrainhouse.wordpress.com/
"Workshop Internet of Things","31 October 2013","31 October 2013",Italy,http://goo.gl/UJzkDb,"31 October 2013","31 October 2013",Italy,http://goo.gl/UJzkDb
"Y - A variable in search of identity","17 July 2014","31 July 2014",Italy,http://www.xylab.org/,"17 July 2014","31 July 2014",Italy,http://www.xylab.org/
"YSTS 3","22 June 2009",,Brazil,http://www.ysts.org,"22 June 2009",,Brazil,http://www.ysts.org
"YSTS IV","17 May 2010","17 May 2010",Brazil,http://www.ysts.org,"17 May 2010","17 May 2010",Brazil,http://www.ysts.org
ZeTeCo,"21 July 2017","24 July 2017",Switzerland,https://zeteco.ch/,"21 July 2017","24 July 2017",Switzerland,https://zeteco.ch/
