hackerspace,Street-address,Post-office-box,City,State,Region,Postal-code,Country
"Manchester Makerspace","36 Old Granite Street",,Manchester,"New Hampshire",,,"United States of America"
"Fresno Ideaworks","1730 H Street",,"Fresno, California",California,,93721,"United States of America"
"Root Access","1476 North Van Ness Ave.",,"Fresno, California",California,California,93728,"United States of America"
"The Bodgery","740 Oscar Avenue",,"Madison, Wisconsin",Wisconsin,Wisconsin,53704,"United States of America"
"Port City Makerspace","68 Morning St",,Portsmouth,"New Hampshire",,03801,"United States of America"
Cloyne,"2600 Ridge Road",,Berkeley,California,,94709,"United States of America"
"Factory Two","129 N. Grand Traverse St.",,"Flint, Michigan",Michigan,,48503,"United States of America"
Founders,"614 South Harrison Street, Fort Wayne Indiana",,"Fort Wayne",Indiana,,46802,"United States of America"
"AS220 Labs","131 Washington Street",,Providence,"Rhode Island",,02903,"United States of America"
"Nordeast Makers","451 Taft St unit 14",,Minneapolis,Minnesota,,55413,"United States of America"
"Chimera Arts and Maker Space","6791 Sebastopol Avenue",,Sebastopol,California,,95472,"United States of America"
Gangplank,"260 S Arizona Ave",,Chandler,Arizona,,85225,"United States of America"
"Triple Cities Makerspace","362 State Street, Binghamton NY","PO Box 1441, Binghamton, NY 13902-1441","Binghamton, New York","New York",,13901,"United States of America"
"Counter Culture Labs","4799 Shattuck Ave.",,Oakland,California,,94609,"United States of America"
MakerFX,"8600 Commodity Cir #158",,Orlando,Florida,,32819,"United States of America"
Confluent,"285 Williams Blvd",,"Richland, Washington",Washington,WA,99354,"United States of America"
Geekdom,"112 East Pecan, 11th Floor",,"San Antonio",Texas,,78205,"United States of America"
"Splat Space","800 N. Mangum St.","Suite 002",Durham,"North Carolina",NC,27701,"United States of America"
HackerDojo,"3350 Thomas Road, Santa Clara CA",,"Mountain View, California",California,,95054,"United States of America"
"Berea Makerspace","116 Spring Circle Dr, Unit 3",,"Berea, Kentucky",Kentucky,,40403,"United States of America"
"Ace Monster Toys","6050 Lowell Street, #214",,Oakland,California,,94608,"United States of America"
"Sequoia Fabrica","1736 18th Street",,"San Francisco",California,,94107,"United States of America"
"FUBAR Labs","1510B Jersey Ave",,"North Brunswick","New Jersey",,08902,"United States of America"
"Bellingham Makerspace","1 Bellis Fair Parkway #618, Bellingham, WA 98225",,"Bellingham, Washington",Washington,,98225,"United States of America"
"Sudo room","4799 Shattuck",,Oakland,California,,94609,"United States of America"
"Inventor Forge Maker Space","5988 Mid Rivers Mall Dr, Suite 234, St Peters, MO",,Cottleville,Missouri,,63304,"United States of America"
"Crash Space","10526 Venice Blvd, Culver City, CA",,"Los Angeles",California,,90232,"United States of America"
Ctrl-H,"7600 N INTERSTATE AVE STE 857",,"Portland, OR",Oregon,"PORTLAND, OREGON USA",97217,"United States of America"
"The Gizmo Dojo","7000 W 117th Ave Unit A, Broomfield CO",,"Broomfield, Colorado",Colorado,,80020,"United States of America"
"Technocopia Worcester","44 Portland St",,Worcester,Massachusetts,,01608,"United States of America"
"North End Makerspace","12317 15th Ave NE #108",,Seattle,Washington,,98125,"United States of America"
"Spark Makerspace","7 Union Street",,"New London, Connecticut",Connecticut,,06320,"United States of America"
"Foothills Community Workshop","141 N. Main St., Granite Falls, NC 28630","1151, Granite Falls, NC 28630","Granite Falls","North Carolina",,28630,"United States of America"
"Decatur Makers","605 W. Ponce de Leon Ave.",,"Decatur, Georgia",Georgia,,30030,"United States of America"
"Hive 76","1821 E. Hagert St., Suite 100C, Philadelphia, PA",,Philadelphia,Pennsylvania,,19125,"United States of America"
"LA Makerspace","634 Mateo St",,"Los Angeles",California,"Los Angeles County",90021,"United States of America"
Eyebeam,"34 35th Street",,"New York City","New York",,11232,"United States of America"
"Queerious Labs","223 9th St, San Francisco, CA, USA",,"San Francisco",California,,94103,"United States of America"
ChattLab,"100 Cherokee Blvd Suite 121, Chattanooga, Tennessee",,Chattanooga,Tennessee,,37405,"United States of America"
"Pumping Station: One","3519 N. Elston Ave",,Chicago,Illinois,,60618,"United States of America"
"Cola Makerspace","4808 Colonial Dr",,"Columbia, Missouri","South Carolina",,29203,"United States of America"
"801 Labs","353 East 200 South",,"Salt Lake City",Utah,,841111,"United States of America"
"Hackerbot Labs","4660 E Marginal Way S",,Seattle,Washington,,98134,"United States of America"
"Innevation Center Makerspace","450 Sinclair St.",,Reno,Nevada,,89521,"United States of America"
"Danbury Hackerspace","158 Main Street, Danbury, CT",,"Danbury, Connecticut",Connecticut,,06811,"United States of America"
"NIMBY LLC","8410 Amelia st.",,Oakland,California,,94621,"United States of America"
"Capital Factory","701 Brazos Street Suite 1601",,Austin,Texas,,78701,"United States of America"
Hammerspace,"5200 e 45th st",,"Kansas City",Missouri,,64130,"United States of America"
