Name,"Date of founding",Country,State,City,Website,Location
"Hackers Lounge","14 November 2003",Germany,Berlin,Berlin,,"52° 29' 59.39"" N, 13° 27' 51.23"" E"
NIMBY,"1 April 2004","United States of America",California,Oakland,http://www.nimbyspace.org,"37° 44' 59.23"" N, 122° 11' 13.71"" W"
Subraum,"19 May 2004",Germany,"North Rhine-Westphalia",Paderborn,http://www.c3pb.de/,"51° 43' 1.31"" N, 8° 44' 51.23"" E"
Unperfekthaus,"1 June 2004",Germany,,Essen,http://www.unperfekthaus.de/,"51° 27' 31.59"" N, 7° 0' 25.77"" E"
SUMA,"5 July 2004",Germany,Niedersachsen,Hannover,http://suma-ev.de,"52° 22' 16.06"" N, 9° 44' 17.35"" E"
"Chalmers Robotförening","16 September 2004",Sweden,,Gothenburg,http://chalmersrobotics.se/,"57° 41' 11.67"" N, 11° 58' 37.30"" E"
HackArena,"1 November 2004",Spain,Sevilla,Sevilla,http://sevilla.hacklabs.org,"37° 22' 57.83"" N, 5° 59' 0.58"" W"
"Das Labor","25 January 2005",Germany,Nordrhein-Westfalen,Bochum,https://das-labor.org,"51° 28' 51.04"" N, 7° 12' 30.98"" E"
ChaosKueste,"3 February 2005",Germany,Schleswig-Holstein,Kiel,http://chaoskueste.de,"54° 20' 29.67"" N, 10° 7' 30.78"" E"
"Null Hacklab","15 March 2005",Catalonia,Barcelona,Barcelona,http://www.lagresca.org/?page_id=1368,"41° 29' 34.72"" N, 2° 9' 1.99"" E"
Odenwilusenz,"23 March 2005",Switzerland,Schaffhausen,Beringen,http://odenwilusenz.ch,"47° 41' 42.59"" N, 8° 34' 50.51"" E"
Emperor-team,"27 June 2005",Iran,Tehran,Tehran,http://emperor-team.org/,
C3D2,"30 August 2005",Germany,Saxony,Dresden,https://www.c3d2.de/,"51° 4' 52.07"" N, 13° 43' 42.89"" E"
"Hacklab Cosenza","1 September 2005",Italy,Calabria,Cosenza,http://hlcs.it,"39° 21' 40.95"" N, 16° 13' 34.42"" E"
HackersNepal,"15 November 2005",Nepal,Kathmandu,Kathmandu,,"28° 23' 41.49"" N, 84° 7' 26.43"" E"
Yachachiq,"1 January 2006",Peru,Lima,Lima,http://scitechbizdev.blogspot.com/,"12° 2' 24.00"" S, 77° 1' 12.00"" W"
THE-ZODIAC-HACKERSPACE,"14 March 2006",Tunisia,Tunisia,Tunis,,
Metalab,"1 April 2006",Austria,Vienna,Vienna,https://metalab.at/,"48° 12' 33.74"" N, 16° 21' 21.96"" E"
OfficeShareFukuoka,"1 April 2006",Japan,Fukuoka,Fukuoka,http://www.office-share.jp/,"33° 34' 48.70"" N, 130° 23' 54.58"" E"
Alt+Ctrl+Supr,"1 May 2006",Catalonia,Barcelona,Terrassa,http://www.altctrlsupr.net/,"41° 33' 45.42"" N, 2° 0' 27.39"" E"
"CCC Darmstadt","23 May 2006",Germany,Hessen,Darmstadt,https://www.chaos-darmstadt.de/,"49° 52' 14.64"" N, 8° 39' 4.79"" E"
"Vienna OpenLab","23 May 2006",Austria,Vienna,Vienna,http://www.viennaopenlab.at/,"48° 11' 19.59"" N, 16° 24' 0.81"" E"
Crealab,"1 June 2006",France,44000,Nantes,http://www.crealab.info,"46° 58' 30.92"" N, 1° 37' 38.79"" W"
"Spread the Weird Studio","22 June 2006","United States of America",Arizona,Phoenix,http://spreadtheweird.com/,"33° 26' 57.12"" N, 112° 4' 26.04"" W"
