Hackerspace,Street-address,Postal-code,City,State,Country,Membercount,Website,"Last Updated"
NanjingMakerSpace,,,Nanjing,Jiangsu,China,20,http://do-idea.org,2013-05-15
Nawaat,"Nawaat 42 bis Av Bab Bnet, Tunis",1019,Tunis,,Tunisia,25,http://nawaat.org/,2023-08-01
Nerd2Nerd,"Veitshöchheimer Str. 14",97218,Würzburg,Bavaria,Germany,60,http://www.nerd2nerd.org,2021-05-25
NerdBridge,"Lange Brücke 1",37574,Einbeck,Lower-Saxony,Germany,10,http://www.nerdbridge.de,2022-11-01
"Nerdberg Hackspace","Jakobinenstr. 26","90762 Fürth",Nuremberg,Bavaria,Germany,30,https://nerdberg.de/,2024-02-01
Netz39,"Leibnizstraße 32",39104,Magdeburg,Saxony-Anhalt,Germany,50,https://www.netz39.de/,2023-10-01
"Newcastle Public Makerspace",,,Newcastle,"New South Wales",Australia,20,http://newcastlemakerspace.org,2023-12-11
"Newport Makerspace Creudy Casnewydd","Newport Makerspace, Reuse Centre 138-142 Chepstow Road, Newport","NP19 8EG","Newport, Wales","Newport, Wales","United Kingdom",11,https://newportmakerspace.org/,2023-07-01
Niemandsland,"Heerstraße 19",40227,Duesseldorf,"North Rhine-Westphalia",Germany,40,http://niemandsland.org/,2023-12-01
Nobreakspace,"Postfach 12 64",23502,Lübeck,Schleswig-Holstein,Germany,72,https://www.chaotikum.org/,2023-10-01
Noisebridge,"(not our physical address)<br>2261 Market Street #235-A",94114,"San Francisco",California,"United States of America",100,https://www.noisebridge.net/,2023-12-10
"Nordeast Makers","451 Taft St unit 14",55413,Minneapolis,Minnesota,"United States of America",,http://nordeastmakers.com,2017-01-19
"North End Makerspace","12317 15th Ave NE #108",98125,Seattle,Washington,"United States of America",,https://northendmakers.org,2023-06-26
Nottinghack,"Unit F6 BizSpace Alfred Street South","NG3 1JH",Nottingham,Nottinghamshire,"United Kingdom",610,http://nottinghack.org.uk,2023-12-28
"Nova Labs","3850 Jermantown Road Fairfax",22030,"Fairfax, Virginia",Virginia,"United States of America",380,http://nova-labs.org/,2023-06-01
"Null Space Labs","4610 Valley Blvd STE F",90032,"Los Angeles",California,"United States of America",30,http://032.la,2023-10-01
NüLand,"Birkensteingasse 3","91220 Schnaittach",Schnaittach,Bavaria,Germany,86,https://nueland.de,2023-11-04
Odenwilusenz,,,Beringen,Schaffhausen,Switzerland,42,http://odenwilusenz.ch,2023-11-26
"Offene Werkstatt Norderstedt e.V.","Pappelstieg 1b",22846,Norderstedt,Schleswig-Holstein,Germany,19,https://www.ow-norderstedt.de,2023-12-12
OlyMEGA,"312 4th Avenue E., Olympia, WA 98501",,"Olympia, Washington",Washington,"United States of America",50,http://olymega.org/,2023-05-23
"Omaha Maker Group","8410 K St. #5",68127,Omaha,Nebraska,"United States of America",,http://www.omahamakergroup.org/,2024-02-14
"Omega Anomaly LLC","5148 Redwood Ln",48439,"Flint, Michigan",Michigan,"United States of America",1,,2023-05-12
"Omega Verksted","O. S. Bragstads Plass 2",7491,Trondheim,Sør-Trøndelag,Norway,,http://www.omegav.no,2023-07-27
"Open Garage",,,Schilde,"Antwerp Province",Belgium,850,http://opengarage.org,2023-05-12
"Open Labs","Rr. Pjeter Budi, nr 67, Tirana",1000,Tirana,,Albania,30,https://www.openlabs.cc,2024-02-14
"Open Space Aarhus","Olof Palmes Allé 11",8200,Aarhus,,Denmark,366,http://osaa.dk,2023-10-27
"OpenLab Augsburg","Bäckergasse 32",86150,Augsburg,Bavaria,Germany,70,https://www.openlab-augsburg.de/,2023-06-01
OpenSet,,,Brooklyn,"New York","United States of America",8,http://hackerspaces.org/wiki/OpenSet,2014-01-15
"Openlab Vorarlberg","Treietstraße 17",6833,"Klaus in Vorarlberg",Vorarlberg,Austria,,http://open-lab.at/,2023-07-06
Openlab.Taipei,,,Taipei,,Taiwan,,http://www.openlabtaipei.org/,2013-01-30
"Opennet - Frieda23","Friedrichstr. 23",18057,Rostock,Mecklenburg-Vorpommern,Germany,20,https://www.opennet-initiative.de/,2023-12-10
"Ostriv Lab","Volynska Street 9/21",03151,Kyiv,Kyiv,Ukraine,15,,2023-11-26
"Otelo Linz","Wüstenrotplatz 3",4030,Linz,"Upper Austria",Austria,7,http://otelolinz.at/,2023-12-12
"Pannonian Laboratories","Feiersteigweg 1",7000,Eisenstadt,Burgenland,Austria,55,http://www.panlab.at,2023-06-01
"Paralelni polis",,,Prague,Prague,"Czech Republic",,https://www.paralelnipolis.cz/koncepty/hackerspace/,2023-11-26
Passable,,,Seattle,Washington,"United States of America",,http://passable.art,2023-05-23
"Pawprint Prototyping","545 Aldo Avenue #24, Santa Clara, CA",95054,"Santa Clara",California,"United States of America",29,https://pawprintprototyping.org,2023-10-01
PerfectFab,,,"Clarksville, Tennessee",Tennessee,"United States of America",5,,2013-04-30
"Phoenix Asylum","2510 47th St., Unit D/DD",80301,Boulder,Colorado,"United States of America",20,http://phoenixasylum.org,2024-04-27
PiNG,,,Nantes,"Pays de la Loire",France,,http://www.pingbase.net/,2023-12-12
PiSeC,"Ouzka 223",39701,Pisek,,"Czech Republic",20,http://www.kufr.cz,2024-03-28
"Pica Pica HackLab",,,Oviedo,Asturias,Spain,,http://www.picahack.org,2023-12-10
"Pikes Peak Electronics Engineering",,AqAAa,"Colorado Springs",Colorado,"United States of America",11,http://www.p2e2.org,2016-08-27
Pixelbar,"Schiehaven 15C","3024 EC",Rotterdam,Zuid-Holland,Netherlands,25,https://www.pixelbar.nl,2023-12-06
PlanZero,"Splaiul Tudor Vladimirescu, nr 32",,Timisoara,"Timiș County",Romania,22,http://planzero.ro,2022-10-08
"Politecnico Open unix Labs",,,Milan,Lombardy,Italy,,https://poul.org,2023-08-01
"Port City Makerspace","68 Morning St",03801,Portsmouth,"New Hampshire","United States of America",,http://www.portcitymakerspace.com,2023-10-27
"Port39 - Hackerspace Stralsund","Hafenstr. 20",18439,Stralsund,Mecklenburg-Vorpommern,Germany,27,https://port39.de,2023-09-05
PostTenebrasLab,"Avenue de la Praille 36","1227 Carouge - Switzerland",Geneva,Geneva,Switzerland,35,https://www.posttenebraslab.ch,2023-08-01
Potteries,"50 Broad St, Hanley, Stoke on Trent","ST1 4EU",Stoke-On-Trent,Staffordshire,"United Kingdom",,http://potterieshackspace.org.uk/,2019-09-21
Propeller,"4760 Ray Boll Boulevard, Columbus, Indiana",47203,Columbus,Indiana,"United States of America",,https://members.columbuspropeller.com/,2024-04-25
"ProtoShed Community Workshop",,,"St. John's","Newfoundland and Labrador",Canada,,http://protoshed.ca,2012-12-11
Protospace,"Bays 108 & 110, 1530 27th Ave NE","T2E 7S6",Calgary,Alberta,Canada,279,http://protospace.ca,2024-04-15
"Public Research Association of Social Hacktivity",,,Trichy,"Tamil Nadu",India,15,,2024-03-09
"Pumping Station: One","3519 N. Elston Ave",60618,Chicago,Illinois,"United States of America",463,http://www.pumpingstationone.org,2023-10-27
Pusat-Komputer-Masyarakat,"PusKoMas Jl. Bahagia No.3, Kota Pekalongan, Jawa Tengah",,Pekalongan,"Central Java",Indonesia,50,http://puskomas.web.id/,2015-05-18
"QC Co-Lab","627 W 2nd St",52801,Davenport,Iowa,"United States of America",40,https://www.qccolab.com,2023-11-01
"Qeske Maastricht",,,Maastricht,Limburg,Netherlands,50,https://qeske.nl/qeske-maastricht/,2024-01-02
Qspace,,,Beijing,Beijing,China,23,,2016-10-07
"Quantum Tech Club","86 Colinmander Gardens, Ormskirk","L39 4TF",Ormskirk,Lancashire,"United Kingdom",10,http://www.quantumtech.club,2019-03-15
"Queer Computer Club","403-720 Spadina Ave",M5S2T9,Toronto,Ontario,Canada,12,https://queercomputerclub.ca/,2023-11-21
"Queer feminist kompitreff","Erlenstrasse 44","4058 Basel",Basel,Basel-Stadt,Switzerland,2,https://spit.noblogs.org/kompitreff/,2024-03-28
"Queerious Labs","223 9th St, San Francisco, CA, USA",94103,"San Francisco",California,"United States of America",20,https://queeriouslabs.com/,2023-05-01
Quelab,"680 Haines Avenue NW, Albuquerque, New Mexico",87102,Albuquerque,"New Mexico","United States of America",100,https://quelab.net,2024-02-14
R00thouse,,,"La Paz","La Paz",Bolivia,4,https://www.hacklab.org.bo,2022-12-29
RADIONA,"Kozjačka 41",10090,Zagreb,,Croatia,30,https://radiona.org/,2023-10-01
RLab,,,"Autonomous City of Buenos Aires","Buenos Aires Province",Argentina,,https://rlab.be/,2023-05-01
RMS,,,Reading,Berkshire,"United Kingdom",,http://rlab.org.uk,2023-10-27
Radiona,"Kozjačka 41",10090,Zagreb,,Croatia,30,http://radiona.org/,2024-04-15
"Rancho Electrónico","Lorenzo Boturini #61, esquina Bolivar Colonia Obrera, Delegación Cuauhtémoc, México, Distrito Federal.","C.P. 06800","Mexico City","Distrito Federal (Mexico)",Mexico,,http://ranchoelectronico.org/,2024-05-01
Randomdata,,,Utrecht,Utrecht,Netherlands,10,http://www.randomdata.nl,2023-08-28
"Raul Hacker Club","Rua Nelson Gallo, nº 197, porão do Edf. Rio Sena. Rio Vermelho, Salvador, Bahia",41950-010,"Salvador, Bahia",Bahia,Brazil,30,http://raulhc.cc,2023-12-10
RaumZeitLabor,"Weinheimer Str. 58-60",68309,Mannheim,Baden-Württemberg,Germany,120,https://raumzeitlabor.de/,2023-09-05
Reaktor23,"Badstrasse 29",79761,Waldshut-Tiengen,Baden-Württemberg,Germany,8,https://reaktor23.org,2023-07-01
Realraum,"Brockmanngasse 15",8010,Graz,Styria,Austria,77,https://realraum.at/,2024-04-28
Recompile,"Lundavägen 12","212 18",Malmö,Skåne,Sweden,2,https://www.recompile.se/,2023-12-10
"Red Mountain Makers","5502 1st Avenue N, Birmingham, AL",35212,Birmingham,Alabama,"United States of America",40,https://www.redmountainmakers.org,2024-04-15
Retrohackerspace,"8176 charolais trl showflake az",85937,"Snowflake, Arizona",,"United States of America",2,http://www.wulfman.com,2023-05-15
"Revelation space","Overgoo 1 / Vlietweg 15","2266JZ / 2266KA",Leidschendam,Zuid-Holland,Netherlands,,http://revspace.nl/,2023-05-13
"Rhode Island Maker Mill","80 Fountain Street unit 114",02860,Pawtucket,"Rhode Island","United States of America",9,https://rimakermill.github.io/index.html,2020-06-25
"Richmond Makerlabs","The Little House, Ham Close","TW10 7NY","Ham, London",Surrey,"United Kingdom",55,http://wiki.richmondmakerlabs.uk/index.php?title=Main_Page,2023-12-10
"Rippowam Labs","482 Summer St, Suite #4",06901,"Stamford, Connecticut",Connecticut,"United States of America",25,http://www.rippowamlabs.org,2023-02-01
"River City Labs","7916 N Hale Ave",61615,"Peoria, Illinois",Illinois,"United States of America",50,https://rivercitylabs.space,2022-11-10
RizomaLab,"Čermožiše 93",2287,Žetale,"Eastern Slovenia",Slovenia,4,http://zavodrizoma.si/,2024-03-28
"Robo Club",,,"Topi, Khyber Pakhtunkhwa","Khyber Pakhtunkhwa",Pakistan,30,,2023-05-15
"Robot Garden","2324 Second Street",94550,"Livermore, California",California,"United States of America",,http://robotgarden.org,2023-12-10
"Robots and Dinosaurs","10/27 Bank St, Meadowbank",2114,Sydney,"New South Wales",Australia,39,http://robodino.org/,2024-04-15
"Root Access","1476 North Van Ness Ave.",93728,"Fresno, California",California,"United States of America",,https://rootaccess.org/,2023-10-27
"Rootdevel Hackerspace","Carrera 9 A # 15A-54 Centro",152210,Sogamoso,"Boyacá Department",Colombia,15,http://rootdevel.org/,2023-10-27
Ruum42,"Andreasstrasse 5",9000,"St. Gallen","St. Gallen",Switzerland,35,https://ruum42.ch,2023-08-01
"SHL // Sophia Hack Lab","2323 Chemin de Saint Bernard",06220,"Sophia Antipolis","Alpes Maritimes",France,60,https://www.shl.contact,2024-03-08
SUMA,"Röselerstraße 3",30159,Hannover,Niedersachsen,Germany,120,http://suma-ev.de,2023-10-01
"SYN Shop","5967 Harrison Dr",89120,"Las Vegas",Nevada,"United States of America",140,https://synshop.org,2023-09-18
SZDIY,,,Shenzhen,Guangdong,China,,http://szdiy.org,2023-12-01
"Sample Studios","Sample Studios, former G&K Community Training Centre, Churchfield Industrial Estate, Churchfield, Cork, Republic of Ireland","Opencode J5PL3XBL","Cork (city)",Munster,Ireland,30,http://www.sample-studios.com,2023-11-26
Sarai,,,"New Delhi",Delhi,India,,http://www.sarai.net,2023-12-11
"Saskatoon TechWorks","412B 44th St E","S7K 0W1",Saskatoon,Saskatchewan,Canada,70,http://www.sktechworks.ca,2023-10-01
Schaffenburg,"Dorfstraße 1",63741,Aschaffenburg,Bavaria,Germany,50,http://www.schaffenburg.org,2023-11-26
"Scuola Open Source","Colonnello de Cristoforis street 8th, Bari",70123,Bari,Bari,Italy,27,https://www.lascuolaopensource.xyz,2023-08-21
Section77,"Hauptstr. 1",77652,Offenburg,Baden-Württemberg,Germany,36,https://section77.de,2024-01-19
Sector67,"56 Corry St",53704,"Madison, Wisconsin",Wisconsin,"United States of America",80,http://sector67.org,2024-03-07
"Segmentation Vault","Ludwig Stöhr-Straße 8",3100,"Sankt Pölten","Lower Austria",Austria,40,https://segvault.space,2024-03-25
Sensorica,"79 Rachel West, Montreal , Quebec, Canada",H2W1G2,Montreal,Quebec,Canada,50,https://www.sensorica.co,2024-03-10
"Sequoia Fabrica","1736 18th Street",94107,"San Francisco",California,"United States of America",15,https://sequoiafabrica.org/,2024-04-05
"Sheffield Hardware Hackers and Makers","Unit 2D2, Portland Works, Randall Street, Sheffield","S2 4SJ",Sheffield,"South Yorkshire","United Kingdom",,https://www.sheffieldhackspace.org.uk/,2024-05-01
"Site 3 coLaboratory","718R Ossington Avenue",,Toronto,Ontario,Canada,50,http://site3.ca,2023-12-12
Skillhouse,,32604,"Gainesville, Florida",Florida,"United States of America",51,https://www.gainesvillehackerspace.org,2023-12-11
SkullSpace,"2nd Floor, 374 Donald St.","R3B 2J2",Winnipeg,Manitoba,Canada,70,http://www.skullspace.ca/,2023-10-27
"Skövde Makerspace","Kaplansgatan 28","541 34",Skövde,,Sweden,40,https://skovdemakerspace.se,2023-12-12
"SnoCo Makerspace","2615 West Casino Road, Unit 1B",98204,"Everett, Washington",Washington,"United States of America",110,http://snocomakers.org/,2023-05-01
"So Make It (Southampton, UK)","Unit F Liners Industrial Estate, Pitt Rd","SO15 3FQ",Southampton,Hampshire,"United Kingdom",89,http://www.somakeit.org.uk/,2023-11-01
"South East Makerspace","4 Thomas Hill, Waterford City",,Waterford,Munster,Ireland,15,https://www.southeastmakerspace.org,2023-08-01
"South London Makerspace","Arch 1129, 41 Norwood Road, Herne Hill, London","SE24 9AJ",London,London,"United Kingdom",340,http://southlondonmakerspace.org,2023-08-01
"South Side Hackerspace","1048 W 37th St #105",60609,Chicago,Illinois,"United States of America",60,http://sshchicago.org,2023-10-27
"Southwest Florida Hackerspace",,,"Fort Myers",Florida,"United States of America",42,http://www.swflhackerspace.com,2015-10-08
Space.bi,"Blomestraße 27",33609,Bielefeld,Nordrhein-Westfalen,Germany,,https://space.bi,2024-03-18
SpaceLab1,,,Mokena,Illinois,"United States of America",10,http://www.spacelab1.com,2024-02-14
Spacetime.community,"Moirarxou Dimitriou Koufitsa 18",54635,Thessaloniki,"Central Macedonia",Greece,6,https://spacetime.community,2024-02-01
"Spark Makerspace","7 Union Street",06320,"New London, Connecticut",Connecticut,"United States of America",130,https://sparkmakerspace.org,2023-05-13
"Spark Studio Salem","2701 22nd Street Southeast",,"Salem, Oregon",Oregon,"United States of America",,https://sparkstudiosalem.com,2023-10-01
"Splat Space","800 N. Mangum St.",27701,Durham,"North Carolina","United States of America",,http://splatspace.org,2023-05-01
Spline,"FU Berlin - Institut für Informatik Takustr. 9",14195,Berlin,Berlin,Germany,,http://spline.de,2024-03-28
"Starship Factory","Auf dem Wolf 13",4052,Basel,Basel-Stadt,Switzerland,36,http://www.starship-factory.ch/,2023-10-27
"Startable Hub",,,"Quezon City","Metro Manila",Philippines,,https://startablehub.business.site/,2023-12-11
"Startup Factory","Tsar Kaloyan 10 Str.",1000,Ruse,Ruse,Bulgaria,,http://startupfactory.bg,2017-09-12
SteamHead,,,Shenzhen,Guangdong,China,20,http://www.SteamHead.space,2023-07-01
"Stockholm Makerspace","Drottning Kristinas Väg 53","114 28",Stockholm,,Sweden,700,http://www.makerspace.se,2023-05-02
"Stratum 0","Hamburger Str. 273a, A2",38114,Braunschweig,Niedersachsen,Germany,115,https://stratum0.org,2023-10-01
Subraum,"Westernmauer 12-16",33098,Paderborn,"North Rhine-Westphalia",Germany,,http://www.c3pb.de/,2023-10-01
"Sudo room","4799 Shattuck",94609,Oakland,California,"United States of America",66,https://sudoroom.org,2023-10-27
"Sugar Shack",,,"Los Angeles",California,"United States of America",,http://www.twitter.com/sugarshack,2012-09-06
Sunlab,"185 Avenue du Général Leclerc, 78220 Viroflay",78220,Viroflay,Île-de-France,France,50,http://mysunlab.org/,2023-05-12
"Surrey and Hampshire Makerspace",,,Guildford,Surrey,"United Kingdom",26,https://www.shmakerspace.org/,2024-02-14
"Swansea Hackspace","21/22 Park Street, Swansea","SA1 3DJ",Swansea,Wales,"United Kingdom",40,http://swansea.hackspace.org.uk,2023-07-27
"Swindon Makerspace","Unit 34, BSS House, Cheney Manor","SN2 2PJ",Swindon,Wiltshire,"United Kingdom",30,https://www.swindon-makerspace.org//,2023-10-01
Syn2cat,"87, route de Thionville",L-2611,"Luxembourg City",Luxembourg,Luxembourg,,http://www.hackerspace.lu,2023-11-26
"Synbyo Prototyping Guild","11275 Sunrise Gold Circle Suite J Rancho Cordova CA",95670,"Rancho Cordova",California,"United States of America",15,http://www.synbyo.com,2020-01-27
TAKRIZ,takriz,,Tunis,,Tunisia,,http://takriz.com,2023-10-09
TAKT,"Jeseniova 212",13000,Prague,,"Czech Republic",25,https://taktpraha.cz,2023-12-13
TAP:lab,,,Auckland,Auckland,"New Zealand",80,http://www.taplab.nz/,2023-06-01
TDvenlo,"Begijnengang 2","5911 JL",Venlo,Limburg,Netherlands,25,https://tdvenlo.nl,2023-07-29
THE-ZODIAC-HACKERSPACE,,,Tunis,Tunisia,Tunisia,13,,2012-12-02
TIF-IT-Labor,"Buttermarkt 2",99867,Gotha,Thuringia,Germany,12,https://www.tif-it.org/,2024-03-28
TOG,"Unit 1B Motor City, Kylemore Road, Dublin 12","D12 CF6V",Dublin,Leinster,Ireland,90,http://tog.ie/,2024-01-04
"TRONIC EDGE","Aali Block 740 Road 4011 Building 332",00973,Aali,,Bahrain,5,http://www.c4-i.net,2014-06-08
"TXRX Labs","205 Roberts St.",77003,Houston,Texas,"United States of America",250,http://txrxlabs.org/,2023-10-27
"Taipei Hackerspace","4th floor, 26 Lane 133 Taiyuan Road",103,Taipei,Taipei,Taiwan,20,https://taipeihack.org,2023-11-26
"Tampa Hackerspace","4931 W. Nassau Street",33607,Tampa,Florida,"United States of America",200,http://www.tampahackerspace.com,2023-10-27
"Tampere Hacklab","Ahlmanintie 56",33800,Tampere,Pirkanmaa,Finland,250,https://tampere.hacklab.fi,2023-07-01
Tarlab,"Valtatie 67 (entrance behind the building)",90500,Oulu,,Finland,,https://tarlab.fi,2023-09-05
"Tartu Häkkerikoda","Narva mnt 101",51008,Tartu,,Estonia,5,https://hackest.org,2023-12-10
"Tech Valley Center of Gravity","30 Third Street","Troy, NY 12180","Troy, New York","New York","United States of America",250,http://www.tvcog.net,2023-12-10
Technik.cafe,"Schwarzwaldstraße 3",79539,Lörrach,Baden-Württemberg,Germany,60,http://technik.cafe/,2023-10-01
Technistub,"2 rue des Flandres",68100,Mulhouse,Alsace,France,,http://www.technistub.org,2023-10-01
"Technocopia Worcester","44 Portland St",01608,Worcester,Massachusetts,"United States of America",20,http://technocopia.org/,2023-12-10
"Technologia Incognita","Louwesweg 1","1066 EA",Amsterdam,Noord-Holland,Netherlands,100,http://techinc.nl/,2023-09-20
"Teesside Hackspace","Unit 2D Brighouse Business Village","TS2 1RT",Middlesbrough,Cleveland,"United Kingdom",55,https://www.teessidehackspace.org.uk/,2023-12-10
TekVenture,,46809,"Fort Wayne",Indiana,"United States of America",30,http://www.TekVenture.org,2024-03-27
"Tel Aviv Makers Intl.","Shoken 19, Tel Aviv",,"Tel Aviv",,Israel,30,http://telavivmakers.org/,2023-04-24
"Telford Makerspace","2 Park Street, Wellington, Telford","TF1 3AE",Telford,Shropshire,"United Kingdom",20,https://telfordmakerspace.org.uk/,2023-12-11
Temporärhaus,,,Neu-Ulm,Bavaria,Germany,66,https://temporaerhaus.de,2024-03-15
Tetalab,,,Toulouse,,France,30,http://tetalab.org,2023-10-27
"The Bocoup Loft",,,Boston,Massachusetts,"United States of America",30,http://loft.bocoup.com,2023-10-09
"The Bodgery","740 Oscar Avenue",53704,"Madison, Wisconsin",Wisconsin,"United States of America",600,https://www.thebodgery.org/,2024-03-05
"The Brickyard Collaborative","760 Western Ave. Lynn, MA",01905,"Lynn, Massachusetts",Massachusetts,"United States of America",80,https://thebrickyard.org/,2023-09-08
"The Build Guild","1025 Goshen Avenue, Fort Wayne Indiana",46808,"Fort Wayne",Indiana,"United States of America",,https://thebuildguild.org/,2024-04-25
"The Gamer Club Glasgow","153 Bath Lane","G2 4RH",Glasgow,Scotland,"United Kingdom",40,https://www.thegamerclub.co.uk,2024-04-05
"The Gizmo Dojo","7000 W 117th Ave Unit A, Broomfield CO",80020,"Broomfield, Colorado",Colorado,"United States of America",40,https://thegizmodojo.com,2023-05-13
"The Grid USM Makerspace",,,"Portland, ME",Maine,"United States of America",15,,2014-03-15
"The Hive at John F. Germany Public Library","900 N Ashley Dr, Tampa, Florida",33602,Tampa,Florida,"United States of America",,http://www.hcplc.org/hcplc/locations/jfg/,2022-12-01
"The Hornby Spark",,V0R1Z0,"Hornby Island","British Columbia",Canada,22,https://hornbyspark.com,2023-10-28
"The Inventor's House","Estano 227, La Fundicion",20016,Aguascalientes,Aguascalientes,Mexico,10,http://www.theinventorhouse.org,2023-08-01
"The Lab",,,Richardson,Texas,"United States of America",160,https://thelab.ms/,2023-09-17
"The Make Space","141 S. Fraser St.",16801,"State College",Pennsylvania,"United States of America",30,https://themakespace.com,2023-06-01
"The Maker Station","869 Pickens Industrial Dr N E Suite# 1",30062,"Marietta, Georgia",Georgia,"United States of America",45,http://www.themakerstation.com,2023-11-26
