,"Date of founding","Date of founding"
"Happylab Berlin",2017-09-30,2017-09-30
"Ostriv Lab",2017-10-13,2017-10-13
"Startable Hub",2017-10-24,2017-10-24
Hackalot,2017-11-11,2017-11-11
MboaLab,2017-12-01,2017-12-01
"Hackerspace İstanbul",2017-12-01,2017-12-01
"AKASHA Hub Barcelona",2017-12-17,2017-12-17
Motionlab,2017-12-23,2017-12-23
"Dijital Çağ Atölyesi",2017-12-27,2017-12-27
"Maker Nexus",2018-01-01,2018-01-01
/root,2018-01-01,2018-01-01
"INTELLECTX TECNOLOGIA",2018-01-01,2018-01-01
"Coffs Hacker Space",2018-01-01,2018-01-01
"Factory 3",2018-01-01,2018-01-01
"Namespace Gera",2018-01-01,2018-01-01
"MakerSpace Bonn",2018-03-03,2018-03-03
"Hackerspace Nijmegen",2018-03-07,2018-03-07
Haxko,2018-03-13,2018-03-13
Machwerk,2018-04-05,2018-04-05
"Base 12",2018-05-12,2018-05-12
"District Three",2018-06-01,2018-06-01
"EOF Hackspace",2018-06-18,2018-06-18
"Hackerspace IFUSP",2018-06-19,2018-06-19
Hopfenspace,2018-06-28,2018-06-28
"ACME Labs",2018-07-06,2018-07-06
HackoonSpace,2018-08-31,2018-08-31
"East Essex Hackspace",2018-09-01,2018-09-01
FUZ,2018-09-01,2018-09-01
UN-Hack-Bar,2018-09-20,2018-09-20
"Nerdberg Hackspace",2018-09-30,2018-09-30
Macherburg,2018-10-01,2018-10-01
"NPC Innovative Technology Center",2018-10-15,2018-10-15
"Kernel Panic Room",2018-10-15,2018-10-15
Duisentrieb,2018-11-01,2018-11-01
TwenSpace,2019-01-01,2019-01-01
"Makers Workshop",2019-01-01,2019-01-01
HackerspaceChiba,2019-01-01,2019-01-01
ZTL,2019-01-22,2019-01-22
"Chaostreff Backnang",2019-01-27,2019-01-27
Codinglab,2019-02-15,2019-02-15
"Hackerspace Minsk Malino",2019-03-01,2019-03-01
"Makerspace YK",2019-03-09,2019-03-09
Logout,2019-03-18,2019-03-18
"Queerious Labs",2019-03-20,2019-03-20
"Hedron Hackerspace",2019-04-01,2019-04-01
MakerspaceCT,2019-04-08,2019-04-08
Danaus,2019-04-09,2019-04-09
"Meta Makers Co-operative",2019-04-25,2019-04-25
Datenburg,2019-05-20,2019-05-20
0x90.space,2019-06-01,2019-06-01
"HackerSpace JUST",2019-08-05,2019-08-05
"Berea Makerspace",2019-08-12,2019-08-12
B4CKSP4CE,2019-10-05,2019-10-05
Lin-Lab,2019-11-01,2019-11-01
"Public Research Association of Social Hacktivity",2019-12-08,2019-12-08
LINKPing,2019-12-10,2019-12-10
Maketory,2020-01-01,2020-01-01
"Pawprint Prototyping",2020-01-01,2020-01-01
"LaBi: Laboratoire de Bidouille",2020-01-01,2020-01-01
"Offene Werkstatt Norderstedt e.V.",2020-02-13,2020-02-13
"Valmiera's Makerspace DARE",2020-02-28,2020-02-28
"Ventspils design studio RADE",2020-06-01,2020-06-01
TAKT,2020-06-01,2020-06-01
"Hackspace Georgsmarienhütte",2020-06-16,2020-06-16
"MAKE Gosport",2020-09-01,2020-09-01
"The Space Leiden",2020-09-01,2020-09-01
ZwoNullEins,2020-10-01,2020-10-01
"Hackerspace Pomerania",2020-10-10,2020-10-10
Undefspace,2020-11-28,2020-11-28
"Hackerspace Drenthe",2021-03-30,2021-03-30
Spacetime.community,2021-05-01,2021-05-01
GEOLab,2021-05-15,2021-05-15
LinuxNetowork,2021-06-06,2021-06-06
"Makerspace Esslingen",2021-07-04,2021-07-04
"Makerspace Azerbaijan",2021-08-16,2021-08-16
"Chaostreff Klaus",2021-09-01,2021-09-01
A.R.N.,2021-10-01,2021-10-01
"Garaža Ajdovščina",2021-10-01,2021-10-01
"Port39 - Hackerspace Stralsund",2021-10-14,2021-10-14
"Brisbane Makerspace",2021-11-01,2021-11-01
"Kilmarnock Hackerspace",2021-11-06,2021-11-06
"Newport Makerspace Creudy Casnewydd",2021-11-20,2021-11-20
"Queer feminist kompitreff",2022-01-01,2022-01-01
"Hackwerk Aalen",2022-01-14,2022-01-14
Imladris,2022-03-12,2022-03-12
F0RTHSP4CE,2022-03-26,2022-03-26
Akiba,2022-05-05,2022-05-05
"Hacker Embassy",2022-05-10,2022-05-10
"Cape Fear Maker Space",2022-05-17,2022-05-17
Dataklubb,2022-08-25,2022-08-25
"The Gamer Club Glasgow",2022-10-11,2022-10-11
Decentrala,2022-10-17,2022-10-17
Greenbridge,2022-10-25,2022-10-25
TinkerSpace,2022-12-18,2022-12-18
RizomaLab,2023-01-01,2023-01-01
"SHL // Sophia Hack Lab",2023-01-01,2023-01-01
NSHkr,2023-03-05,2023-03-05
∕dev/hack,2023-06-01,2023-06-01
GuayaHack,2023-07-16,2023-07-16
"Hackerspace Santiago",2023-08-22,2023-08-22
"Queer Computer Club",2023-09-01,2023-09-01
"Knyfyrtel Hackerspace Poznań",2023-09-01,2023-09-01
"Sequoia Fabrica",2023-10-01,2023-10-01
"Majstrownia - Solarpunk Makerspace",2023-12-15,2023-12-15
"APT Data Dungeon",2024-01-19,2024-01-19
MakeFixHack,2024-02-20,2024-02-20
